"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bactoprenol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bactoprenol"
"http://es.dbpedia.org/resource/Bactoprenol","http://www.w3.org/2000/01/rdf-schema#label","Bactoprenol"
"http://es.dbpedia.org/resource/Bactoprenol","http://www.w3.org/2000/01/rdf-schema#comment","Bactoprenol es un lípido sintetizado por tres especies diferentes de lactobacilos.​ El fosfobactoprenol transporta NAM y NAG a través de la membrana celular durante la síntesis del peptidoglicano. La bacitracina inhibe el reciclaje de pirofosfobactoprenol al interior de la hoja.​"
"http://es.dbpedia.org/resource/Bactoprenol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yf0mg"
"http://es.dbpedia.org/resource/Bactoprenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Terpenos"
"http://es.dbpedia.org/resource/Bactoprenol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcoholes_grasos"
"http://es.dbpedia.org/resource/Bactoprenol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bactoprenol"
"http://es.dbpedia.org/resource/Bactoprenol","http://es.dbpedia.org/property/cas",12777
"http://es.dbpedia.org/resource/Bactoprenol","http://es.dbpedia.org/property/chemspiderid",4952635
"http://es.dbpedia.org/resource/Bactoprenol","http://es.dbpedia.org/property/fórmula","C55H92O"
"http://es.dbpedia.org/resource/Bactoprenol","http://es.dbpedia.org/property/imagen","Bactoprenol2.svg"
"http://es.dbpedia.org/resource/Bactoprenol","http://es.dbpedia.org/property/iupac",-3.7
"http://es.dbpedia.org/resource/Bactoprenol","http://es.dbpedia.org/property/masa",769318
"http://es.dbpedia.org/resource/Bactoprenol","http://es.dbpedia.org/property/nombre","Bactoprenol"
"http://es.dbpedia.org/resource/Bactoprenol","http://es.dbpedia.org/property/pubchem",6449977
"http://es.dbpedia.org/resource/Bactoprenol","http://es.dbpedia.org/property/smiles","CCCCO"
"http://es.dbpedia.org/resource/Bactoprenol","http://es.dbpedia.org/property/stdinchi",1
"http://es.dbpedia.org/resource/Bactoprenol","http://es.dbpedia.org/property/stdinchikey","BNAIICFZMLQZKW-CYAIWNQHSA-N"
"http://es.dbpedia.org/resource/Bactoprenol","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Bactoprenol","http://es.dbpedia.org/property/inchikey","BNAIICFZMLQZKW-CYAIWNQHBM"
"http://es.dbpedia.org/resource/Bactoprenol","http://dbpedia.org/ontology/wikiPageID",6543352
"http://es.dbpedia.org/resource/Bactoprenol","http://dbpedia.org/ontology/wikiPageRevisionID",120732325
"http://es.dbpedia.org/resource/Bactoprenol","http://dbpedia.org/ontology/wikiPageLength",2327
"http://es.dbpedia.org/resource/Bactoprenol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bactoprenol?oldid=120732325&ns=0"
"http://es.dbpedia.org/resource/Bactoprenol","http://dbpedia.org/ontology/abstract","Bactoprenol es un lípido sintetizado por tres especies diferentes de lactobacilos.​ El fosfobactoprenol transporta NAM y NAG a través de la membrana celular durante la síntesis del peptidoglicano. La bacitracina inhibe el reciclaje de pirofosfobactoprenol al interior de la hoja.​"
"http://dbpedia.org/resource/Bactoprenol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bactoprenol"
