"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Viena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Viena","http://www.w3.org/2000/01/rdf-schema#label","Calles de Viena"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Viena","http://www.w3.org/2004/02/skos/core#prefLabel","Calles de Viena"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Viena"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Elementos_urbanos_de_Viena"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Viena","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_por_localidad"
"http://es.dbpedia.org/resource/Categoría:Calles_de_Viena","http://dbpedia.org/ontology/wikiPageID",6093039
"http://es.dbpedia.org/resource/Categoría:Calles_de_Viena","http://dbpedia.org/ontology/wikiPageRevisionID",88787041
"http://es.dbpedia.org/resource/Categoría:Calles_de_Viena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Calles_de_Viena?oldid=88787041&ns=14"
"http://es.dbpedia.org/resource/Karlsplatz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Viena"
"http://es.dbpedia.org/resource/Kärntner_Straße","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Viena"
"http://es.dbpedia.org/resource/Ringstraße","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Viena"
"http://es.dbpedia.org/resource/Graben_(Viena)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Calles_de_Viena"
