"subject","predicate","object"
"http://es.dbpedia.org/resource/Valentino,_el_argentino","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/Valentino,_el_argentino","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/Bolívar_(serie_de_televisión)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.wikipedia.org/wiki/Juana_Uribe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/LP_loca_pasión","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/LP_loca_pasión","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/La_viuda_de_la_mafia","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/La_viuda_de_la_mafia","http://es.dbpedia.org/property/productorEjecutivo","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/La_viuda_de_la_mafia","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/Escobar,_el_patrón_del_mal","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/La_ley_del_silencio_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/La_ley_del_silencio_(telenovela)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/Noticiero_NP&","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/Noticiero_NP&","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/De_pies_a_cabeza","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/De_pies_a_cabeza","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/Amar_y_temer","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/Amar_y_temer","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/Los_protegidos_(telenovela)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/Caracol_Televisión","http://es.dbpedia.org/property/personasClave","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/Juana_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juana_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juana_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juana_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juana_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juana_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juana_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juana_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juana_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juana_Uribe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juana_Uribe","http://www.w3.org/2000/01/rdf-schema#label","Juana Uribe"
"http://es.dbpedia.org/resource/Juana_Uribe","http://www.w3.org/2000/01/rdf-schema#comment","Juana María Uribe Pachón es una guionista y productora de televisión colombiana, reconocida por crear los guiones de series de televisión como Tarde lo conocí, Perro amor, Escobar, el patrón del mal y Bolívar y por su labor como vicepresidenta creativa de RCN Televisión.​"
"http://es.dbpedia.org/resource/Juana_Uribe","http://xmlns.com/foaf/0.1/name","Juana Uribe"
"http://es.dbpedia.org/resource/Juana_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bogotanos"
"http://es.dbpedia.org/resource/Juana_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libretistas_de_Colombia"
"http://es.dbpedia.org/resource/Juana_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_Colombia"
"http://es.dbpedia.org/resource/Juana_Uribe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Productores_de_televisión_de_Colombia"
"http://es.dbpedia.org/resource/Juana_Uribe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juana_Uribe"
"http://es.dbpedia.org/resource/Juana_Uribe","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Juana_Uribe","http://es.dbpedia.org/property/nombre","Juana Uribe"
"http://es.dbpedia.org/resource/Juana_Uribe","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Juana_Uribe","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Productor_de_televisión"
"http://es.dbpedia.org/resource/Juana_Uribe","http://es.dbpedia.org/property/tiempo",1989
"http://es.dbpedia.org/resource/Juana_Uribe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Juana_Uribe","http://dbpedia.org/ontology/wikiPageID",8423417
"http://es.dbpedia.org/resource/Juana_Uribe","http://dbpedia.org/ontology/wikiPageRevisionID",125064197
"http://es.dbpedia.org/resource/Juana_Uribe","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170627023130/http:/www.colarte.com/colarte/ConsPintores.asp%3Fidartista=15875"
"http://es.dbpedia.org/resource/Juana_Uribe","http://dbpedia.org/ontology/wikiPageLength",4150
"http://es.dbpedia.org/resource/Juana_Uribe","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Productor_de_televisión"
"http://es.dbpedia.org/resource/Juana_Uribe","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Escritora"
"http://es.dbpedia.org/resource/Juana_Uribe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juana_Uribe?oldid=125064197&ns=0"
"http://es.dbpedia.org/resource/Juana_Uribe","http://dbpedia.org/ontology/abstract","Juana María Uribe Pachón es una guionista y productora de televisión colombiana, reconocida por crear los guiones de series de televisión como Tarde lo conocí, Perro amor, Escobar, el patrón del mal y Bolívar y por su labor como vicepresidenta creativa de RCN Televisión.​"
"http://es.dbpedia.org/resource/Me_llaman_Lolita","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/Me_llaman_Lolita","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/El_auténtico_Rodrigo_Leal_(telenovela_colombiana)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/El_auténtico_Rodrigo_Leal_(telenovela_colombiana)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Juana_Uribe"
"http://es.dbpedia.org/resource/Perro_amor_(telenovela_estadounidense)","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Juana_Uribe"
