"subject","predicate","object"
"http://es.dbpedia.org/resource/Kazuchika_Okada","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Taiji_Ishimori"
"http://es.dbpedia.org/resource/Kazuchika_Okada","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Taiji_Ishimori"
"http://es.wikipedia.org/wiki/Taiji_Ishimori","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Taiji_Ishimori"
"http://es.dbpedia.org/resource/Best_of_the_Super_Juniors","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Taiji_Ishimori"
"http://es.dbpedia.org/resource/GHC_Junior_Heavyweight_Championship","http://es.dbpedia.org/property/máslargo","http://es.dbpedia.org/resource/Taiji_Ishimori"
"http://es.dbpedia.org/resource/Super_J-Cup","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Taiji_Ishimori"
"http://dbpedia.org/resource/Taiji_Ishimori","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Taiji_Ishimori"
"http://es.dbpedia.org/resource/New_Japan_Pro-Wrestling","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Taiji_Ishimori"
"http://es.dbpedia.org/resource/IWGP_Junior_Heavyweight_Championship","http://es.dbpedia.org/property/campeónactual","http://es.dbpedia.org/resource/Taiji_Ishimori"
"http://es.dbpedia.org/resource/Taiji_Ishimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Taiji_Ishimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Taiji_Ishimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Taiji_Ishimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://es.dbpedia.org/resource/Taiji_Ishimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Taiji_Ishimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://es.dbpedia.org/resource/Taiji_Ishimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Taiji_Ishimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Taiji_Ishimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Taiji_Ishimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Taiji_Ishimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Taiji_Ishimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Taiji_Ishimori","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
