"subject","predicate","object"
"http://es.dbpedia.org/resource/Bound","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Don_Davis"
"http://es.dbpedia.org/resource/Bound","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Don_Davis"
"http://es.dbpedia.org/resource/The_Matrix_Reloaded","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Don_Davis"
"http://es.dbpedia.org/resource/The_Matrix_Reloaded","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Don_Davis"
"http://es.dbpedia.org/resource/Matrix","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Don_Davis"
"http://es.dbpedia.org/resource/Matrix","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Don_Davis"
"http://es.dbpedia.org/resource/The_Matrix_Revolutions:_Music_From_The_Motion_Picture","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Don_Davis"
"http://es.dbpedia.org/resource/The_Matrix_Revolutions:_Music_From_The_Motion_Picture","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Don_Davis"
"http://es.dbpedia.org/resource/House_on_Haunted_Hill_(película_de_1999)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Don_Davis"
"http://es.dbpedia.org/resource/House_on_Haunted_Hill_(película_de_1999)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Don_Davis"
"http://es.dbpedia.org/resource/Don_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Don_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Don_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Don_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Don_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Don_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Don_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Don_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Don_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Don_Davis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Don_Davis","http://www.w3.org/2000/01/rdf-schema#label","Don Davis"
"http://es.dbpedia.org/resource/Don_Davis","http://www.w3.org/2000/01/rdf-schema#comment","Donald Davis Romain (nacido el 4 de febrero de 1957) es un compositor estadounidense de música para películas y director de orquesta. Es más conocido por su trabajo en las películas de la serie Matrix y ha trabajado en una gran variedad de películas desde terror a comedia. Actualmente está trabajando en la composición de una ópera titulada Río de Sangre."
"http://es.dbpedia.org/resource/Don_Davis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05v5b_"
"http://es.dbpedia.org/resource/Don_Davis","http://xmlns.com/foaf/0.1/name","Don Davis"
"http://es.dbpedia.org/resource/Don_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_bandas_sonoras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Don_Davis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matrix"
