"subject","predicate","object"
"http://es.wikipedia.org/wiki/Antoine_Quatresoux_de_Parctelaine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Antoine_Quatresoux_de_Parctelaine"
"http://es.dbpedia.org/resource/Antoine_Quatresoux_de_Parctelaine","http://www.w3.org/2000/01/rdf-schema#label","Antoine Quatresoux de Parctelaine"
"http://es.dbpedia.org/resource/Antoine_Quatresoux_de_Parctelaine","http://www.w3.org/2000/01/rdf-schema#comment","Antoine Quatresoux de Parctelaine (1786-1835) fue un historiador, militar y escritor de Francia. Entre los beneficios de los ocios de Quatresoux de Parctelaine dedicose constantemente a la literatura, nosotros citaremos: <<Historia de la guerra contra los albigenses>>, 1833, in-8º (Cita sacada de la obra de François Perennes <<Dictionnaire de biographie chretienne et anti-chretienne>>, París, 1851)"
"http://es.dbpedia.org/resource/Antoine_Quatresoux_de_Parctelaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Francia"
"http://es.dbpedia.org/resource/Antoine_Quatresoux_de_Parctelaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Antoine_Quatresoux_de_Parctelaine"
"http://es.dbpedia.org/resource/Antoine_Quatresoux_de_Parctelaine","http://dbpedia.org/ontology/wikiPageID",8102791
"http://es.dbpedia.org/resource/Antoine_Quatresoux_de_Parctelaine","http://dbpedia.org/ontology/wikiPageRevisionID",123805155
"http://es.dbpedia.org/resource/Antoine_Quatresoux_de_Parctelaine","http://dbpedia.org/ontology/wikiPageLength",5951
"http://es.dbpedia.org/resource/Antoine_Quatresoux_de_Parctelaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Antoine_Quatresoux_de_Parctelaine?oldid=123805155&ns=0"
"http://es.dbpedia.org/resource/Antoine_Quatresoux_de_Parctelaine","http://dbpedia.org/ontology/abstract","Antoine Quatresoux de Parctelaine (1786-1835) fue un historiador, militar y escritor de Francia. Entre los beneficios de los ocios de Quatresoux de Parctelaine dedicose constantemente a la literatura, nosotros citaremos: <<Historia de la guerra contra los albigenses>>, 1833, in-8º (Cita sacada de la obra de François Perennes <<Dictionnaire de biographie chretienne et anti-chretienne>>, París, 1851)"
