"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Nueva_Zelanda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Nueva_Zelanda","http://www.w3.org/2000/01/rdf-schema#label","Premios Nobel de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#prefLabel","Premios Nobel de Nueva Zelanda"
"http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_por_país"
"http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Neozelandeses_por_situación"
"http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Nueva_Zelanda","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Nueva_Zelanda"
"http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageID",3769871
"http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Nueva_Zelanda","http://dbpedia.org/ontology/wikiPageRevisionID",114114093
"http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Nueva_Zelanda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Premios_Nobel_de_Nueva_Zelanda?oldid=114114093&ns=14"
"http://es.dbpedia.org/resource/Alan_G._MacDiarmid","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premios_Nobel_de_Nueva_Zelanda"
