"subject","predicate","object"
"http://dbpedia.org/resource/Rodriguesophis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodriguesophis"
"http://es.wikipedia.org/wiki/Rodriguesophis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodriguesophis"
"http://es.dbpedia.org/resource/Rodriguesophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Rodriguesophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodriguesophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Rodriguesophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Rodriguesophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Rodriguesophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Rodriguesophis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Rodriguesophis","http://www.w3.org/2000/01/rdf-schema#label","Rodriguesophis"
"http://es.dbpedia.org/resource/Rodriguesophis","http://www.w3.org/2000/01/rdf-schema#comment","Rodriguesophis es un género de serpientes de la familia Dipsadidae. Sus especies son endémicas de Brasil."
"http://es.dbpedia.org/resource/Rodriguesophis","http://xmlns.com/foaf/0.1/name","Rodriguesophis"
"http://es.dbpedia.org/resource/Rodriguesophis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Brasil"
"http://es.dbpedia.org/resource/Rodriguesophis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colubridae"
"http://es.dbpedia.org/resource/Rodriguesophis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodriguesophis"
"http://es.dbpedia.org/resource/Rodriguesophis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Rodriguesophis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Dipsadinae"
"http://es.dbpedia.org/resource/Rodriguesophis","http://es.dbpedia.org/property/genus","Rodriguesophis"
"http://es.dbpedia.org/resource/Rodriguesophis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Felipe_Gobbi_Grazziotin"
"http://es.dbpedia.org/resource/Rodriguesophis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Gustavo_José_Scrocchi"
"http://es.dbpedia.org/resource/Rodriguesophis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Ward_Murphy"
"http://es.dbpedia.org/resource/Rodriguesophis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hussam_Zaher"
"http://es.dbpedia.org/resource/Rodriguesophis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Sandro_Luis_Bonatto"
"http://es.dbpedia.org/resource/Rodriguesophis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Ya-ping_Zhang"
"http://es.dbpedia.org/resource/Rodriguesophis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Marco_Altamirano-Benavides"
"http://es.dbpedia.org/resource/Rodriguesophis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/2012"
"http://es.dbpedia.org/resource/Rodriguesophis","http://es.dbpedia.org/property/infraordo","http://es.dbpedia.org/resource/Alethinophidia"
"http://es.dbpedia.org/resource/Rodriguesophis","http://es.dbpedia.org/property/name","Rodriguesophis"
