"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Schleger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Austria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Austria","http://www.w3.org/2000/01/rdf-schema#label","Rectores de universidades de Austria"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Austria","http://www.w3.org/2004/02/skos/core#prefLabel","Rectores de universidades de Austria"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_por_país"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Profesores_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Austria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidades_de_Austria"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Austria","http://dbpedia.org/ontology/wikiPageID",8265364
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Austria","http://dbpedia.org/ontology/wikiPageRevisionID",104351264
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Austria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rectores_de_universidades_de_Austria?oldid=104351264&ns=14"
