"subject","predicate","object"
"http://es.dbpedia.org/resource/G._F._Cushing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Cushing"
"http://es.dbpedia.org/resource/George_F._Cushing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Cushing"
"http://es.dbpedia.org/resource/George_Frederick_Cushing","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/George_Cushing"
"http://es.wikipedia.org/wiki/George_Cushing","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/George_Cushing"
"http://es.dbpedia.org/resource/George_Cushing","http://www.w3.org/2000/01/rdf-schema#label","George Cushing"
"http://es.dbpedia.org/resource/George_Cushing","http://www.w3.org/2000/01/rdf-schema#comment","George Frederick Cushing (1923-1996) fue un autor y profesor británico, dedicado al estudio de Hungría.​"
"http://es.dbpedia.org/resource/George_Cushing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_inglés"
"http://es.dbpedia.org/resource/George_Cushing","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Londres"
"http://es.dbpedia.org/resource/George_Cushing","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/George_Cushing"
"http://es.dbpedia.org/resource/George_Cushing","http://es.dbpedia.org/property/año",1994
"http://es.dbpedia.org/resource/George_Cushing","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/George_Cushing","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/George_Cushing","http://es.dbpedia.org/property/editorial","Corvina"
"http://es.dbpedia.org/resource/George_Cushing","http://es.dbpedia.org/property/fecha",29
"http://es.dbpedia.org/resource/George_Cushing","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/George_Cushing","http://es.dbpedia.org/property/nombre","Gyula"
"http://es.dbpedia.org/resource/George_Cushing","http://es.dbpedia.org/property/nombre","Laszlo"
"http://es.dbpedia.org/resource/George_Cushing","http://es.dbpedia.org/property/nombre","Lóránt"
"http://es.dbpedia.org/resource/George_Cushing","http://es.dbpedia.org/property/número",3
"http://es.dbpedia.org/resource/George_Cushing","http://es.dbpedia.org/property/otros","[traducido por G. F. Cushing]"
"http://es.dbpedia.org/resource/George_Cushing","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/The_Independent"
"http://es.dbpedia.org/resource/George_Cushing","http://es.dbpedia.org/property/título","Obituary: Professor George Cushing"
"http://es.dbpedia.org/resource/George_Cushing","http://es.dbpedia.org/property/título","Petofi"
"http://es.dbpedia.org/resource/George_Cushing","http://es.dbpedia.org/property/título","Nekrológ. George Frederick Cushing"
"http://es.dbpedia.org/resource/George_Cushing","http://es.dbpedia.org/property/ubicación","Budapest"
"http://es.dbpedia.org/resource/George_Cushing","http://es.dbpedia.org/property/url","http://catalogue.nla.gov.au/Record/142991"
"http://es.dbpedia.org/resource/George_Cushing","http://es.dbpedia.org/property/url","http://www.independent.co.uk/news/obituaries/obituary-professor-george-cushing-1307378.html"
"http://es.dbpedia.org/resource/George_Cushing","http://es.dbpedia.org/property/url","http://epa.oszk.hu/01300/01361/00004/pdf/1994_3-4_197-201.pdf|páginas=197-201|idioma=húngaro|publicación=Hungarológiai Értesítő"
"http://es.dbpedia.org/resource/George_Cushing","http://es.dbpedia.org/property/volumen",13
"http://es.dbpedia.org/resource/George_Cushing","http://dbpedia.org/ontology/wikiPageID",7244131
"http://es.dbpedia.org/resource/George_Cushing","http://dbpedia.org/ontology/wikiPageRevisionID",90542853
"http://es.dbpedia.org/resource/George_Cushing","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/01300/01361/00004/pdf/1994_3-4_197-201.pdf%7Cp%C3%A1ginas=197-201%7Cidioma=h%C3%BAngaro%7Cpublicaci%C3%B3n=Hungarol%C3%B3giai"
"http://es.dbpedia.org/resource/George_Cushing","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.independent.co.uk/news/obituaries/obituary-professor-george-cushing-1307378.html"
"http://es.dbpedia.org/resource/George_Cushing","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalogue.nla.gov.au/Record/142991"
"http://es.dbpedia.org/resource/George_Cushing","http://dbpedia.org/ontology/wikiPageLength",1802
"http://es.dbpedia.org/resource/George_Cushing","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/George_Cushing?oldid=90542853&ns=0"
"http://es.dbpedia.org/resource/George_Cushing","http://dbpedia.org/ontology/abstract","George Frederick Cushing (1923-1996) fue un autor y profesor británico, dedicado al estudio de Hungría.​"
