"subject","predicate","object"
"http://es.dbpedia.org/resource/Merfyn_Frych","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog"
"http://es.dbpedia.org/resource/Rhodri_Molwynog","http://es.dbpedia.org/property/descendencia","http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog"
"http://es.dbpedia.org/resource/Cynan_Dindaethwy","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog"
"http://dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://www.w3.org/2000/01/rdf-schema#label","Hywel ap Rhodri Molwynog"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://www.w3.org/2000/01/rdf-schema#comment","Hywel ap Rhodri Molwynog (Hywel, hijo de Rhodri Molwynog) fue rey de Gwynedd (816–825). Ascendió al poder tras una destructiva lucha dinástica que concluyó con la deposición de su hermano Cynan Dindaethwy (798–816). Durante su reinado, el poder de Gwynedd se limitaba a Anglesey. Fue una época de grandes pérdidas territoriales frente a Mercia. La costa de Gales a lo largo del estuario del Dee siguió en poder de Mercia hasta 821, cuando Coenwulf murió pacíficamente en Basingwerk. En 823 Mercia devastó Powys y regresó a Gwynedd para incendiar Deganwy."
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://xmlns.com/foaf/0.1/name","Hywel ap Rhodri Molwynog"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Gwynedd"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_IX"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galeses_del_siglo_IX"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_825"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hywel_ap_Rhodri_Molwynog"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://es.dbpedia.org/property/authorLink","John Edward Lloyd"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://es.dbpedia.org/property/authorLink","John Davies"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://es.dbpedia.org/property/contribution","Pedigrees from Jesus College MS. 20"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://es.dbpedia.org/property/contribution","The Annales Cambriae and Old Welsh Genealogies, from Harleian MS. 3859"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://es.dbpedia.org/property/contribution","Brut y Saeson"
"http://es.dbpedia.org/resource/Hywel_ap_Rhodri_Molwynog","http://es.dbpedia.org/property/contribution","Additional Notes"
