"subject","predicate","object"
"http://dbpedia.org/resource/Pocono_Springs,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pocono_Springs"
"http://es.wikipedia.org/wiki/Pocono_Springs","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pocono_Springs"
"http://es.dbpedia.org/resource/Pocono_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Pocono_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Pocono_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Pocono_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pocono_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Pocono_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pocono_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Pocono_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pocono_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pocono_Springs","http://www.w3.org/2000/01/rdf-schema#label","Pocono Springs"
"http://es.dbpedia.org/resource/Pocono_Springs","http://www.w3.org/2000/01/rdf-schema#comment","Pocono Springs es un lugar designado por el censo ubicado en el condado de Wayne en el estado estadounidense de Pensilvania. En el Censo de 2010 tenía una población de 926 habitantes y una densidad poblacional de 89,83 personas por km².​"
"http://es.dbpedia.org/resource/Pocono_Springs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0rrcb"
"http://es.dbpedia.org/resource/Pocono_Springs","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Pocono_Springs","http://xmlns.com/foaf/0.1/name","Pocono Springs"
"http://es.dbpedia.org/resource/Pocono_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Wayne_(Pensilvania)"
"http://es.dbpedia.org/resource/Pocono_Springs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Pensilvania"
"http://es.dbpedia.org/resource/Pocono_Springs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pocono_Springs"
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/densidad",8983
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/fundaciónFechas",15
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/mapa","Map of USA PA.svg"
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/mapaLoc","Pensilvania"
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/nombre","Pocono Springs"
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Geographic_Names_Information_System"
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/nombreOficial","Pocono Springs"
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/pieMapa","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en el condado de Wayne en Pensilvania"
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/población",926
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/superficie",1031
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/superficieAgua",46
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/superficieTierra",985
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wayne_(Pensilvania)"
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Pensilvania"
"http://es.dbpedia.org/resource/Pocono_Springs","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Localidades_de_Pensilvania"
"http://es.dbpedia.org/resource/Pocono_Springs","http://dbpedia.org/ontology/wikiPageID",4665212
"http://es.dbpedia.org/resource/Pocono_Springs","http://dbpedia.org/ontology/wikiPageRevisionID",120035265
"http://es.dbpedia.org/resource/Pocono_Springs","http://dbpedia.org/ontology/wikiPageLength",3840
"http://es.dbpedia.org/resource/Pocono_Springs","http://dbpedia.org/ontology/areaCode","Código de área"
"http://es.dbpedia.org/resource/Pocono_Springs","http://dbpedia.org/ontology/populationTotal",926
"http://es.dbpedia.org/resource/Pocono_Springs","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_de_los_Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/Pocono_Springs","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Pocono_Springs","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Este"
"http://es.dbpedia.org/resource/Pocono_Springs","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pocono_Springs?oldid=120035265&ns=0"
