"subject","predicate","object"
"http://dbpedia.org/resource/Ethiopian_banana_frog","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afrixalus_enseticola"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Amphibian"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://www.w3.org/2000/01/rdf-schema#label","Afrixalus enseticola"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://www.w3.org/2000/01/rdf-schema#comment","Afrixalus enseticola​​​ es una especie de anfibio anuro de la familia Hyperoliidae."
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afrixalus"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afrixalus_enseticola"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://es.dbpedia.org/property/binomial","Afrixalus enseticola"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Hyperoliidae"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://es.dbpedia.org/property/genus","Afrixalus"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://es.dbpedia.org/property/species","A. enseticola"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://es.dbpedia.org/property/status","VU"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://dbpedia.org/ontology/wikiPageID",8859351
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://dbpedia.org/ontology/wikiPageRevisionID",117317301
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://dbpedia.org/ontology/wikiPageLength",2310
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://dbpedia.org/ontology/conservationStatus","VU"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1974"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Malcolm_John_Largen"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Amphibia"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Hyperoliidae"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Afrixalus"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Anura"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afrixalus_enseticola?oldid=117317301&ns=0"
"http://es.dbpedia.org/resource/Afrixalus_enseticola","http://dbpedia.org/ontology/abstract","Afrixalus enseticola​​​ es una especie de anfibio anuro de la familia Hyperoliidae."
"http://es.wikipedia.org/wiki/Afrixalus_enseticola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afrixalus_enseticola"
