"subject","predicate","object"
"http://dbpedia.org/resource/Jiufen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jiufen"
"http://es.wikipedia.org/wiki/Jiufen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jiufen"
"http://es.dbpedia.org/resource/Jiufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jiufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jiufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jiufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jiufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jiufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jiufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jiufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jiufen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jiufen","http://www.w3.org/2000/01/rdf-schema#label","Jiufen"
"http://es.dbpedia.org/resource/Jiufen","http://www.w3.org/2000/01/rdf-schema#comment","Jiufen es una pequeña localidad de montaña cerca de Keelung, en la costa norte de Taiwán, y pertenece al distrito de la Ciudad de Nuevo Taipéi (el área metropolitana de la capital, Taipéi). Jiufen es una interesante visita turística conocida por los puestos de venta callejeros que inundan su calle principal, paisaje que inspiró algunos escenarios de la película anime ""El Viaje de Chihiro"", de Hayao Miyazaki."
"http://es.dbpedia.org/resource/Jiufen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bpw83"
"http://es.dbpedia.org/resource/Jiufen","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Jiufen"
"http://es.dbpedia.org/resource/Jiufen","http://xmlns.com/foaf/0.1/name","Jiufen"
"http://es.dbpedia.org/resource/Jiufen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_República_de_China"
"http://es.dbpedia.org/resource/Jiufen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jiufen"
"http://es.dbpedia.org/resource/Jiufen","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Jiufen","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Jiufen","http://es.dbpedia.org/property/imagen",1
"http://es.dbpedia.org/resource/Jiufen","http://es.dbpedia.org/property/mapaLoc","República de China"
"http://es.dbpedia.org/resource/Jiufen","http://es.dbpedia.org/property/nombreCompleto","Jiufen"
"http://es.dbpedia.org/resource/Jiufen","http://es.dbpedia.org/property/nombreOriginal","九份"
"http://es.dbpedia.org/resource/Jiufen","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Jiufen","http://dbpedia.org/ontology/wikiPageID",5291644
"http://es.dbpedia.org/resource/Jiufen","http://dbpedia.org/ontology/wikiPageRevisionID",127247802
"http://es.dbpedia.org/resource/Jiufen","http://dbpedia.org/ontology/wikiPageLength",1964
"http://es.dbpedia.org/resource/Jiufen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jiufen?oldid=127247802&ns=0"
"http://es.dbpedia.org/resource/Jiufen","http://dbpedia.org/ontology/abstract","Jiufen es una pequeña localidad de montaña cerca de Keelung, en la costa norte de Taiwán, y pertenece al distrito de la Ciudad de Nuevo Taipéi (el área metropolitana de la capital, Taipéi). Jiufen es una interesante visita turística conocida por los puestos de venta callejeros que inundan su calle principal, paisaje que inspiró algunos escenarios de la película anime ""El Viaje de Chihiro"", de Hayao Miyazaki."
