"subject","predicate","object"
"http://es.wikipedia.org/wiki/SAT_en_Hispanio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/SAT_en_Hispanio"
"http://es.dbpedia.org/resource/SAT_en_España","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SAT_en_Hispanio"
"http://es.dbpedia.org/resource/SAT_en_Espana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SAT_en_Hispanio"
"http://es.dbpedia.org/resource/SATeH","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SAT_en_Hispanio"
"http://es.dbpedia.org/resource/SAT_en_Hispanio","http://www.w3.org/2000/01/rdf-schema#label","SAT en Hispanio"
"http://es.dbpedia.org/resource/SAT_en_Hispanio","http://www.w3.org/2000/01/rdf-schema#comment","Izquierda y Esperanto - SAT en España (en esperanto, Maldekstro kaj Esperanto - SAT en Hispanio) o SATeH es una asociación esperantista de trabajadores (Laborista Esperanto-Asocio o LEA) que se encuentra dentro de la izquierda y del progresismo en España. Está unida a la Sennacieca Asocio Tutmonda (Asociación Anacionalista Mundial, SAT). Se fundó en 2002, después del congreso de SAT en Alicante, reagrupando a esperantistas de diversas tendencias políticas: anarcosocialistas, comunistas, socialistas, republicanos y más, generalmente de izquierdas, provenientes de todas las regiones de España."
"http://es.dbpedia.org/resource/SAT_en_Hispanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_España"
"http://es.dbpedia.org/resource/SAT_en_Hispanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Izquierda_política"
"http://es.dbpedia.org/resource/SAT_en_Hispanio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_del_esperanto"
"http://es.dbpedia.org/resource/SAT_en_Hispanio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/SAT_en_Hispanio"
"http://es.dbpedia.org/resource/SAT_en_Hispanio","http://dbpedia.org/ontology/wikiPageID",1467985
"http://es.dbpedia.org/resource/SAT_en_Hispanio","http://dbpedia.org/ontology/wikiPageRevisionID",123259310
"http://es.dbpedia.org/resource/SAT_en_Hispanio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nodo50.org/esperanto/"
"http://es.dbpedia.org/resource/SAT_en_Hispanio","http://dbpedia.org/ontology/wikiPageLength",991
"http://es.dbpedia.org/resource/SAT_en_Hispanio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/SAT_en_Hispanio?oldid=123259310&ns=0"
"http://es.dbpedia.org/resource/SAT_en_Hispanio","http://dbpedia.org/ontology/abstract","Izquierda y Esperanto - SAT en España (en esperanto, Maldekstro kaj Esperanto - SAT en Hispanio) o SATeH es una asociación esperantista de trabajadores (Laborista Esperanto-Asocio o LEA) que se encuentra dentro de la izquierda y del progresismo en España. Está unida a la Sennacieca Asocio Tutmonda (Asociación Anacionalista Mundial, SAT). Se fundó en 2002, después del congreso de SAT en Alicante, reagrupando a esperantistas de diversas tendencias políticas: anarcosocialistas, comunistas, socialistas, republicanos y más, generalmente de izquierdas, provenientes de todas las regiones de España. Su meta principal es difundir el esperanto. A finales de julio de 2013 organizó en Madrid el 86º congreso de SAT."
"http://es.dbpedia.org/resource/Sat_en_hispanio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/SAT_en_Hispanio"
