"subject","predicate","object"
"http://dbpedia.org/resource/Hugo_Süchting","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hugo_Süchting"
"http://es.wikipedia.org/wiki/Hugo_Süchting","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hugo_Süchting"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://www.w3.org/2000/01/rdf-schema#label","Hugo Süchting"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://www.w3.org/2000/01/rdf-schema#comment","Hugo Süchting (nacido el 8 de octubre de 1874 en Brackrade, Principado de Lübeck, fallecido el 27 de diciembre de 1916 en , Mecklemburgo-Pomerania Occidental) fue un ajedrecista alemán."
"http://es.dbpedia.org/resource/Hugo_Süchting","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0407yzd"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://xmlns.com/foaf/0.1/name","Hugo Süchting"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_de_Alemania"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_del_siglo_XIX"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ajedrecistas_del_siglo_XX"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hugo_Süchting"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://es.dbpedia.org/property/descripción","Hugo Süchting"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://es.dbpedia.org/property/fechaDeFallecimiento",27
"http://es.dbpedia.org/resource/Hugo_Süchting","http://es.dbpedia.org/property/fechaDeNacimiento",8
"http://es.dbpedia.org/resource/Hugo_Süchting","http://es.dbpedia.org/property/lugarDeFallecimiento","Lüttow-Valluhn, Mecklemburgo-Pomerania Occidental,"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://es.dbpedia.org/property/lugarDeNacimiento","Brackrade, Principado de Lübeck,"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://es.dbpedia.org/property/nacionalidad","Imperio Alemán,"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://es.dbpedia.org/property/nombre","Hugo Süchting"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Ajedrez"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://es.dbpedia.org/property/tamaño",240
"http://es.dbpedia.org/resource/Hugo_Süchting","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Lüttow-Valluhn"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Mecklemburgo-Pomerania_Occidental"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Principado_de_Lübeck"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bosau"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://dbpedia.org/ontology/wikiPageID",5462588
"http://es.dbpedia.org/resource/Hugo_Süchting","http://dbpedia.org/ontology/wikiPageRevisionID",106181981
"http://es.dbpedia.org/resource/Hugo_Süchting","http://dbpedia.org/ontology/wikiPageLength",4580
"http://es.dbpedia.org/resource/Hugo_Süchting","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Imperio_Alemán"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Ajedrecista"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hugo_Süchting?oldid=106181981&ns=0"
"http://es.dbpedia.org/resource/Hugo_Süchting","http://dbpedia.org/ontology/abstract","Hugo Süchting (nacido el 8 de octubre de 1874 en Brackrade, Principado de Lübeck, fallecido el 27 de diciembre de 1916 en , Mecklemburgo-Pomerania Occidental) fue un ajedrecista alemán."
