"subject","predicate","object"
"http://es.dbpedia.org/resource/Chupadero_Malvinas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pozo_de_Quilmes"
"http://es.wikipedia.org/wiki/Pozo_de_Quilmes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pozo_de_Quilmes"
"http://es.dbpedia.org/resource/Pozo_de_Quilmes","http://www.w3.org/2000/01/rdf-schema#label","Pozo de Quilmes"
"http://es.dbpedia.org/resource/Pozo_de_Quilmes","http://www.w3.org/2000/01/rdf-schema#comment","El Pozo de Quilmes o Chupadero Malvinas,​ fue un centro clandestino de detención y maternidad clandestina argentino que funcionó en la Brigada de Investigaciones de la Policía de la Provincia de Buenos Aires hasta enero de 1979, en el marco del la dictadura autodenominada Proceso de Reorganización Nacional.​ Allí permanecieron cautivas 251 personas, algunas secuestradas dentro del Plan Cóndor.​​ Desde 1998 funciona allí la Delegación Departamental de Investigaciones (DDI) de Quilmes. A partir de 2017 pasó a ser Sitio de Memoria."
"http://es.dbpedia.org/resource/Pozo_de_Quilmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_clandestinos_de_detención_en_Argentina"
"http://es.dbpedia.org/resource/Pozo_de_Quilmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_de_Quilmes"
"http://es.dbpedia.org/resource/Pozo_de_Quilmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sitios_de_memoria_en_la_Argentina"
"http://es.dbpedia.org/resource/Pozo_de_Quilmes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policía_de_la_provincia_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pozo_de_Quilmes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pozo_de_Quilmes"
"http://es.dbpedia.org/resource/Pozo_de_Quilmes","http://dbpedia.org/ontology/wikiPageID",4073103
"http://es.dbpedia.org/resource/Pozo_de_Quilmes","http://dbpedia.org/ontology/wikiPageRevisionID",117077278
"http://es.dbpedia.org/resource/Pozo_de_Quilmes","http://dbpedia.org/ontology/wikiPageLength",9141
"http://es.dbpedia.org/resource/Pozo_de_Quilmes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pozo_de_Quilmes?oldid=117077278&ns=0"
"http://es.dbpedia.org/resource/Pozo_de_Quilmes","http://dbpedia.org/ontology/abstract","El Pozo de Quilmes o Chupadero Malvinas,​ fue un centro clandestino de detención y maternidad clandestina argentino que funcionó en la Brigada de Investigaciones de la Policía de la Provincia de Buenos Aires hasta enero de 1979, en el marco del la dictadura autodenominada Proceso de Reorganización Nacional.​ Allí permanecieron cautivas 251 personas, algunas secuestradas dentro del Plan Cóndor.​​ Desde 1998 funciona allí la Delegación Departamental de Investigaciones (DDI) de Quilmes. A partir de 2017 pasó a ser Sitio de Memoria."
