"subject","predicate","object"
"http://es.dbpedia.org/resource/Pancalieri","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lombriasco"
"http://es.dbpedia.org/resource/Osasio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lombriasco"
"http://es.dbpedia.org/resource/Casalgrasso","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Lombriasco"
"http://es.dbpedia.org/resource/Lombriasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Lombriasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Lombriasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Lombriasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lombriasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Lombriasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Lombriasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lombriasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lombriasco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lombriasco","http://www.w3.org/2000/01/rdf-schema#label","Lombriasco"
"http://es.dbpedia.org/resource/Lombriasco","http://www.w3.org/2000/01/rdf-schema#comment","Lombriasco es una localidad y comune italiana de la provincia de Turín, región de Piamonte, con 1.004 habitantes."
"http://es.dbpedia.org/resource/Lombriasco","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g6w_7"
"http://es.dbpedia.org/resource/Lombriasco","http://xmlns.com/foaf/0.1/name","Lombriasco"
"http://es.dbpedia.org/resource/Lombriasco","http://xmlns.com/foaf/0.1/homepage","http://www.comune.lombriasco.to.it/"
"http://es.dbpedia.org/resource/Lombriasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Po"
"http://es.dbpedia.org/resource/Lombriasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Turín"
"http://es.dbpedia.org/resource/Lombriasco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lombriasco"
