"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Gerentes_generales_de_CorpBanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Itaú_CorpBanca"
"http://es.dbpedia.org/resource/Corp_Banca_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Itaú_CorpBanca"
"http://es.dbpedia.org/resource/Categoría:CorpBanca","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Itaú_CorpBanca"
"http://es.dbpedia.org/resource/Categoría:CorpBanca","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Categoría:Itaú_CorpBanca"
"http://es.dbpedia.org/resource/Banco_Itaú_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Itaú_CorpBanca"
"http://es.dbpedia.org/resource/Itaú_Corpbanca","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Itaú_CorpBanca"
"http://es.dbpedia.org/resource/Categoría:Itaú_CorpBanca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Itaú_CorpBanca","http://www.w3.org/2000/01/rdf-schema#label","Itaú CorpBanca"
"http://es.dbpedia.org/resource/Categoría:Itaú_CorpBanca","http://www.w3.org/2004/02/skos/core#prefLabel","Itaú CorpBanca"
"http://es.dbpedia.org/resource/Categoría:Itaú_CorpBanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bancos_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Itaú_CorpBanca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Itaú_Unibanco"
"http://es.dbpedia.org/resource/Categoría:Itaú_CorpBanca","http://dbpedia.org/ontology/wikiPageID",6943624
"http://es.dbpedia.org/resource/Categoría:Itaú_CorpBanca","http://dbpedia.org/ontology/wikiPageRevisionID",130024336
"http://es.dbpedia.org/resource/Categoría:Itaú_CorpBanca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Itaú_CorpBanca?oldid=130024336&ns=14"
