"subject","predicate","object"
"http://es.wikipedia.org/wiki/Josep_María_Rius","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Josep_María_Rius"
"http://es.dbpedia.org/resource/Josep_María_Rius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Josep_María_Rius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Josep_María_Rius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Josep_María_Rius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Josep_María_Rius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Josep_María_Rius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Josep_María_Rius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Josep_María_Rius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Josep_María_Rius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Josep_María_Rius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Josep_María_Rius","http://www.w3.org/2000/01/rdf-schema#label","Josep María Rius"
"http://es.dbpedia.org/resource/Josep_María_Rius","http://www.w3.org/2000/01/rdf-schema#comment","Josep María Rius (Barcelona, 4 de noviembre de 1954) escritor e ilustrador español, también conocido por su seudónimo Joma."
"http://es.dbpedia.org/resource/Josep_María_Rius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Josep_María_Rius","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Josep_María_Rius","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Josep_María_Rius"
"http://es.dbpedia.org/resource/Josep_María_Rius","http://dbpedia.org/ontology/wikiPageID",5696091
"http://es.dbpedia.org/resource/Josep_María_Rius","http://dbpedia.org/ontology/wikiPageRevisionID",122658539
"http://es.dbpedia.org/resource/Josep_María_Rius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopedia.cat/fitxa_v2.jsp%3FNDCHEC=0246844"
"http://es.dbpedia.org/resource/Josep_María_Rius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lacentral.com/web/search/%3Fg=joma"
"http://es.dbpedia.org/resource/Josep_María_Rius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.todostuslibros.com/busquedas"
"http://es.dbpedia.org/resource/Josep_María_Rius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tebeosfera.com/autores/joma.html"
"http://es.dbpedia.org/resource/Josep_María_Rius","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130328101206/http:/www.joma.cat/"
"http://es.dbpedia.org/resource/Josep_María_Rius","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pamsa.cat/pamsa/revista/sdo.html."
"http://es.dbpedia.org/resource/Josep_María_Rius","http://dbpedia.org/ontology/wikiPageExternalLink","http://sol-e.com/bancorecursos/museo.php%3Fletra=J&id_tabla=2116&seccion=Biografia"
"http://es.dbpedia.org/resource/Josep_María_Rius","http://dbpedia.org/ontology/wikiPageLength",6458
"http://es.dbpedia.org/resource/Josep_María_Rius","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Josep_María_Rius?oldid=122658539&ns=0"
"http://es.dbpedia.org/resource/Josep_María_Rius","http://dbpedia.org/ontology/abstract","Josep María Rius (Barcelona, 4 de noviembre de 1954) escritor e ilustrador español, también conocido por su seudónimo Joma."
