"subject","predicate","object"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://www.w3.org/2000/01/rdf-schema#label","Bárbara Pastor Artigues"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://www.w3.org/2000/01/rdf-schema#comment","Bárbara Pastor Artigues (Mallorca, 12 de enero de 1957) es una docente española, especialista en lenguas clásicas y oratoria.​"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadoras_de_España"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mallorquines"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XX"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Complutense_de_Madrid"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Feministas_de_España"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Barcelona"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_España"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Españolas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayistas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bárbara_Pastor_Artigues"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://dbpedia.org/ontology/wikiPageID",8669697
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://dbpedia.org/ontology/wikiPageRevisionID",128391211
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://dbpedia.org/ontology/wikiPageLength",9003
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bárbara_Pastor_Artigues?oldid=128391211&ns=0"
"http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues","http://dbpedia.org/ontology/abstract","Bárbara Pastor Artigues (Mallorca, 12 de enero de 1957) es una docente española, especialista en lenguas clásicas y oratoria.​"
"http://es.wikipedia.org/wiki/Bárbara_Pastor_Artigues","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bárbara_Pastor_Artigues"
