"subject","predicate","object"
"http://es.wikipedia.org/wiki/Bretleben","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bretleben"
"http://es.dbpedia.org/resource/Bretleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bretleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bretleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bretleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bretleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bretleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bretleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bretleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bretleben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bretleben","http://www.w3.org/2000/01/rdf-schema#label","Bretleben"
"http://es.dbpedia.org/resource/Bretleben","http://www.w3.org/2000/01/rdf-schema#comment","Bretleben es una localidad del municipio alemán de An der Schmücke, en el distrito de Kyffhäuser, en el estado federado de Turingia (Alemania), a una altitud de 130 metros. Su población a finales de 2016 era de unos 530 habitantes.​​ Se ubica en el extremo septentrional del municipio, en la salida de la línea de ferrocarril que lleva a Artern.​ Se conoce la existencia de la localidad desde el año 786. Fue municipio hasta que el 1 de enero de 2019 se integró en el territorio de la ciudad An der Schmücke.​​​​"
"http://es.dbpedia.org/resource/Bretleben","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Kyffhäuser"
"http://es.dbpedia.org/resource/Bretleben","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bretleben"
"http://es.dbpedia.org/resource/Bretleben","http://es.dbpedia.org/property/mapaLoc","Turingia"
"http://es.dbpedia.org/resource/Bretleben","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Kyffhäuserkreis"
"http://es.dbpedia.org/resource/Bretleben","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/An_der_Schmücke"
"http://es.dbpedia.org/resource/Bretleben","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Bretleben","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Municipios_de_Alemania"
"http://es.dbpedia.org/resource/Bretleben","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Bretleben","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Bretleben","http://dbpedia.org/ontology/wikiPageID",8521571
"http://es.dbpedia.org/resource/Bretleben","http://dbpedia.org/ontology/wikiPageRevisionID",120557686
"http://es.dbpedia.org/resource/Bretleben","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.kyffhaeuser.de/kyf/index.php"
"http://es.dbpedia.org/resource/Bretleben","http://dbpedia.org/ontology/wikiPageLength",3043
"http://es.dbpedia.org/resource/Bretleben","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Alemania"
"http://es.dbpedia.org/resource/Bretleben","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Bretleben","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Alemania"
"http://es.dbpedia.org/resource/Bretleben","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bretleben?oldid=120557686&ns=0"
"http://es.dbpedia.org/resource/Bretleben","http://dbpedia.org/ontology/abstract","Bretleben es una localidad del municipio alemán de An der Schmücke, en el distrito de Kyffhäuser, en el estado federado de Turingia (Alemania), a una altitud de 130 metros. Su población a finales de 2016 era de unos 530 habitantes.​​ Se ubica en el extremo septentrional del municipio, en la salida de la línea de ferrocarril que lleva a Artern.​ Se conoce la existencia de la localidad desde el año 786. Fue municipio hasta que el 1 de enero de 2019 se integró en el territorio de la ciudad An der Schmücke.​​​​"
"http://dbpedia.org/resource/Bretleben","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bretleben"
