"subject","predicate","object"
"http://es.dbpedia.org/resource/Tribute_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Tribute (álbum)"
"http://es.dbpedia.org/resource/Tribute_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hc_5g"
"http://es.dbpedia.org/resource/Tribute_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tribute_(álbum)"
"http://es.dbpedia.org/resource/Tribute_(álbum)","http://dbpedia.org/ontology/wikiPageID",6193662
"http://es.dbpedia.org/resource/Tribute_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",96470933
"http://es.dbpedia.org/resource/Tribute_(álbum)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tribute_(álbum_de_Ozzy_Osbourne)"
"http://es.dbpedia.org/resource/Tribute_(álbum)","http://dbpedia.org/ontology/wikiPageLength",49
"http://es.dbpedia.org/resource/Tribute_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tribute_(álbum)?oldid=96470933&ns=0"
"http://es.dbpedia.org/resource/No_Rest_for_the_Wicked","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Tribute_(álbum)"
"http://es.dbpedia.org/resource/The_Ultimate_Sin","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Tribute_(álbum)"
"http://es.wikipedia.org/wiki/Tribute_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tribute_(álbum)"
