"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Blepharis","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Rhombochlamys_elata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Sclerochiton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Cuenotia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Categoría:Acanthus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Categoría:Acantheae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Acantheae","http://www.w3.org/2000/01/rdf-schema#label","Acantheae"
"http://es.dbpedia.org/resource/Categoría:Acantheae","http://www.w3.org/2004/02/skos/core#prefLabel","Acantheae"
"http://es.dbpedia.org/resource/Categoría:Acantheae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acanthoideae"
"http://es.dbpedia.org/resource/Categoría:Acantheae","http://dbpedia.org/ontology/wikiPageID",4669985
"http://es.dbpedia.org/resource/Categoría:Acantheae","http://dbpedia.org/ontology/wikiPageRevisionID",51940100
"http://es.dbpedia.org/resource/Categoría:Acantheae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Acantheae?oldid=51940100&ns=14"
"http://es.dbpedia.org/resource/Categoría:Geissomeria","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Categoría:Aphelandra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Salpixantha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Orophochilus_stipulaceus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Streptosiphon_hirsutus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Stenandriopsis_thomensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Cynarospermum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Stenandrium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Acanthopsis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Encephalosphaera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Strobilacanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Achyrocalyx","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Neriacanthus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Categoría:Crossandra","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Holographis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Acantheae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Crossandrella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Xantheranthemum_igneum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantheae"
"http://es.dbpedia.org/resource/Cyphacanthus_atipus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acantheae"
