"subject","predicate","object"
"http://es.dbpedia.org/resource/Teymur_Mammadov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Boxeadores de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#prefLabel","Boxeadores de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boxeo_en_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Azerbaiyán_por_deporte"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Boxeadores_por_país"
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",5991231
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",126072049
"http://es.dbpedia.org/resource/Categoría:Boxeadores_de_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Boxeadores_de_Azerbaiyán?oldid=126072049&ns=14"
