"subject","predicate","object"
"http://es.wikipedia.org/wiki/Somos_Floresta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Somos_Floresta"
"http://es.dbpedia.org/resource/Somos_Floresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Somos_Floresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Somos_Floresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Somos_Floresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Somos_Floresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Somos_Floresta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Somos_Floresta","http://www.w3.org/2000/01/rdf-schema#label","Somos Floresta"
"http://es.dbpedia.org/resource/Somos_Floresta","http://www.w3.org/2000/01/rdf-schema#comment","Somos Floresta fue un programa transmitido por señal de cable Telemax perteneciente a TeleCentro. Producido y grabado en Buenos Aires, Argentina, Somos Floresta comenzó a emitirse en 2010. Sus conductores son Adrian Finola, Luciana Mazaferri, Facundo García y Nadia Di Rado. Este fue un equipo de producción periodística joven, pero con muchos años de experiencia en medios. Fue el único programa de televisión que cubría las actividades del Club Atlético All Boys."
"http://es.dbpedia.org/resource/Somos_Floresta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_por_cable_de_Argentina"
"http://es.dbpedia.org/resource/Somos_Floresta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_iniciados_en_2010"
"http://es.dbpedia.org/resource/Somos_Floresta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_finalizados_en_2013"
"http://es.dbpedia.org/resource/Somos_Floresta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Club_Atlético_All_Boys"
"http://es.dbpedia.org/resource/Somos_Floresta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_deportivos_de_Argentina"
"http://es.dbpedia.org/resource/Somos_Floresta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Somos_Floresta"
"http://es.dbpedia.org/resource/Somos_Floresta","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Telemax_(Argentina)"
"http://es.dbpedia.org/resource/Somos_Floresta","http://es.dbpedia.org/property/duración","30.0"
"http://es.dbpedia.org/resource/Somos_Floresta","http://es.dbpedia.org/property/empresaProductora","PuntoMedio Comunicación"
"http://es.dbpedia.org/resource/Somos_Floresta","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Deporte_en_Argentina"
"http://es.dbpedia.org/resource/Somos_Floresta","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Español_rioplatense"
"http://es.dbpedia.org/resource/Somos_Floresta","http://es.dbpedia.org/property/imagen","Somos floresta television.png"
"http://es.dbpedia.org/resource/Somos_Floresta","http://es.dbpedia.org/property/numEpisodios",53
"http://es.dbpedia.org/resource/Somos_Floresta","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/Somos_Floresta","http://es.dbpedia.org/property/pieDeImagen","Logo del programa."
"http://es.dbpedia.org/resource/Somos_Floresta","http://es.dbpedia.org/property/presentador","Adrian Finola"
"http://es.dbpedia.org/resource/Somos_Floresta","http://es.dbpedia.org/property/primeraEmisión",19
"http://es.dbpedia.org/resource/Somos_Floresta","http://es.dbpedia.org/property/sitioWeb","https://archive.is/20130823193817/http:/www.somosfloresta.com.ar/"
"http://es.dbpedia.org/resource/Somos_Floresta","http://es.dbpedia.org/property/tamañoDeImagen",200
"http://es.dbpedia.org/resource/Somos_Floresta","http://es.dbpedia.org/property/tipo",1
"http://es.dbpedia.org/resource/Somos_Floresta","http://es.dbpedia.org/property/título","Somos Floresta"
"http://es.dbpedia.org/resource/Somos_Floresta","http://es.dbpedia.org/property/últimaEmisión",5
"http://es.dbpedia.org/resource/Somos_Floresta","http://dbpedia.org/ontology/wikiPageID",5966991
