"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_Luthiers","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Daniel_Rabinovich"
"http://es.dbpedia.org/resource/¿Quién_dice_que_es_fácil%3F","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Rabinovich"
"http://es.dbpedia.org/resource/¿Quién_dice_que_es_fácil%3F","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Daniel_Rabinovich"
"http://es.dbpedia.org/resource/Peor_es_nada_(programa_de_televisión)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Rabinovich"
"http://es.dbpedia.org/resource/Daniel_Rabinóvich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Rabinovich"
"http://es.dbpedia.org/resource/Daniel_Ravinóvich","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Daniel_Rabinovich"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://www.w3.org/2000/01/rdf-schema#label","Daniel Rabinovich"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://www.w3.org/2000/01/rdf-schema#comment","Daniel Rabinovich (Buenos Aires, 18 de noviembre de 1943 – ibídem, 21 de agosto de 2015)​ fue un actor y humorista argentino, integrante del grupo argentino de música y humor Les Luthiers."
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://xmlns.com/foaf/0.1/homepage","http://www.lesluthiers.com"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Integrantes_de_Les_Luthiers"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comediantes_judíos"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_complicaciones_cardiovasculares"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guitarristas_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Argentina"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Daniel_Rabinovich"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://es.dbpedia.org/property/cónyuge","Susana Rabinovich"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://es.dbpedia.org/property/fechaDeFallecimiento",21
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://es.dbpedia.org/property/fechaDeNacimiento",18
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://es.dbpedia.org/property/hijos",2
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://es.dbpedia.org/property/imagen","Daniel Rabinovich .jpg"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://es.dbpedia.org/property/lugarDeFallecimiento","Argentina"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://es.dbpedia.org/property/lugarDeNacimiento","Argentina"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://es.dbpedia.org/property/nacionalidad","Argentina y española"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://es.dbpedia.org/property/nombreDeNacimiento","Daniel Abraham Rabinovich Aratuz"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://es.dbpedia.org/property/pieDeImagen","Rabinovich en 1973."
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://es.dbpedia.org/property/tamañoDeImagen",180
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://dbpedia.org/ontology/wikiPageID",180476
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://dbpedia.org/ontology/wikiPageRevisionID",130544972
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lesluthiers.com"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://dbpedia.org/ontology/wikiPageLength",8002
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://dbpedia.org/ontology/birthName","Daniel Abraham Rabinovich Aratuz"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Daniel_Rabinovich?oldid=130544972&ns=0"
"http://es.dbpedia.org/resource/Daniel_Rabinovich","http://dbpedia.org/ontology/abstract","Daniel Rabinovich (Buenos Aires, 18 de noviembre de 1943 – ibídem, 21 de agosto de 2015)​ fue un actor y humorista argentino, integrante del grupo argentino de música y humor Les Luthiers."
"http://es.dbpedia.org/resource/Leche_(miniserie)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Daniel_Rabinovich"
