"subject","predicate","object"
"http://es.dbpedia.org/resource/USS_Raleigh_(C-8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/USS_Raleigh_(C-8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/USS_Raleigh_(C-8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/USS_Raleigh_(C-8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/USS_Raleigh_(C-8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/USS_Raleigh_(C-8)","http://www.w3.org/2000/01/rdf-schema#label","USS Raleigh (C-8)"
"http://es.dbpedia.org/resource/USS_Raleigh_(C-8)","http://www.w3.org/2000/01/rdf-schema#comment","El USS Raleigh (C-8) fue un crucero protegido de la Armada de los Estados Unidos dado de alta en 1894 y que en distintos periodos, estuvo activo hasta 1919."
"http://es.dbpedia.org/resource/USS_Raleigh_(C-8)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jzsf"
"http://es.dbpedia.org/resource/USS_Raleigh_(C-8)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_Estados_Unidos_durante_la_guerra_hispano-estadounidense"
"http://es.dbpedia.org/resource/USS_Raleigh_(C-8)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruceros_protegidos_de_la_Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/USS_Raleigh_(C-8)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/USS_Raleigh_(C-8)"
