"subject","predicate","object"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16917"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hospital"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hospital"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://www.w3.org/2000/01/rdf-schema#label","Hospital Universitario de Guadalajara"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://www.w3.org/2000/01/rdf-schema#comment","El Hospital Universitario de Guadalajara es un centro sanitario situado en Guadalajara, España, adscrito al Servicio de Salud de Castilla-La Mancha (SESCAM). Es uno de los hospitales más importantes y vanguardistas de la región."
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://xmlns.com/foaf/0.1/name","Hospital Universitario de Guadalajara"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://xmlns.com/foaf/0.1/homepage","http://www.hugu.es"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Guadalajara_(España)"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Castilla-La_Mancha_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1982"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entidades_vinculadas_a_la_Universidad_de_Alcalá"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hospitales_universitarios_de_España"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hospital_Universitario_de_Guadalajara"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://es.dbpedia.org/property/afiliación","http://es.dbpedia.org/resource/Universidad_de_Alcalá"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://es.dbpedia.org/property/camas",410
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://es.dbpedia.org/property/especialidad","Todas las medicoquirúrgicas"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://es.dbpedia.org/property/financiamiento","http://es.dbpedia.org/resource/Sector_público"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://es.dbpedia.org/property/fundación",25
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://es.dbpedia.org/property/imagen","Hospital Universitario de Guadalajara  acceso principal.png"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://es.dbpedia.org/property/localización","C/ Donante de Sangre s/n"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Guadalajara_(España)"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://es.dbpedia.org/property/nombre","Hospital Universitario de Guadalajara"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://es.dbpedia.org/property/organización","http://es.dbpedia.org/resource/Servicio_de_Salud_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://es.dbpedia.org/property/pie","Acceso principal al hospital."
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://es.dbpedia.org/property/red","http://es.dbpedia.org/resource/Servicio_de_Salud_de_Castilla-La_Mancha"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://es.dbpedia.org/property/sistemaDeAsistencia","http://es.dbpedia.org/resource/Sistema_Nacional_de_Salud_(España)"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://es.dbpedia.org/property/sitioWeb","http://www.hugu.es"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://es.dbpedia.org/property/tamañoLogo",40
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://es.dbpedia.org/property/tipo","General de referencia"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://dbpedia.org/ontology/wikiPageID",3117816
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://dbpedia.org/ontology/wikiPageRevisionID",127081716
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://dbpedia.org/ontology/wikiPageExternalLink","http://sescam.jccm.es"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hugu.es"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uah.es/"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://dbpedia.org/ontology/bedCount",410
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://dbpedia.org/ontology/wikiPageLength",3035
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Guadalajara_(España)"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hospital_Universitario_de_Guadalajara?oldid=127081716&ns=0"
"http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara","http://dbpedia.org/ontology/abstract","El Hospital Universitario de Guadalajara es un centro sanitario situado en Guadalajara, España, adscrito al Servicio de Salud de Castilla-La Mancha (SESCAM). Es uno de los hospitales más importantes y vanguardistas de la región."
"http://es.wikipedia.org/wiki/Hospital_Universitario_de_Guadalajara","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara"
"http://es.dbpedia.org/resource/Hospital_General_de_Guadalajara","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hospital_Universitario_de_Guadalajara"
