"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Zug","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860"
"http://es.dbpedia.org/resource/Estación_de_Chénens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860","http://www.w3.org/2000/01/rdf-schema#label","Estaciones de ferrocarril de Suiza en los años 1860"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860","http://www.w3.org/2004/02/skos/core#prefLabel","Estaciones de ferrocarril de Suiza en los años 1860"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Años_1860_en_Suiza"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_el_siglo_XIX"
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860","http://dbpedia.org/ontology/wikiPageID",6568432
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860","http://dbpedia.org/ontology/wikiPageRevisionID",79381736
"http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860?oldid=79381736&ns=14"
"http://es.dbpedia.org/resource/Estación_de_Cottens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860"
"http://es.dbpedia.org/resource/Estación_de_Rotkreuz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860"
"http://es.dbpedia.org/resource/Estación_de_Cham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860"
"http://es.dbpedia.org/resource/Estación_de_Châteauneuf-Conthey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860"
"http://es.dbpedia.org/resource/Estación_de_Berna_(Suiza)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860"
"http://es.dbpedia.org/resource/Estación_de_Bonstetten-Wettswil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860"
"http://es.dbpedia.org/resource/Estación_de_Clarens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860"
"http://es.dbpedia.org/resource/Estación_de_Gisikon-Root","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860"
"http://es.dbpedia.org/resource/Estación_de_Arbon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860"
"http://es.dbpedia.org/resource/Estación_de_Ardon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860"
"http://es.dbpedia.org/resource/Estación_de_Zúrich_Oerlikon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860"
"http://es.dbpedia.org/resource/Estación_de_Burier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860"
"http://es.dbpedia.org/resource/Estación_de_Charrat-Fully","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860"
"http://es.dbpedia.org/resource/Estación_de_Birmensdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860"
"http://es.dbpedia.org/resource/Estación_de_Buchrain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860"
"http://es.dbpedia.org/resource/Estación_de_Chamoson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_Suiza_en_los_años_1860"
