"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_Socialista_Laborista_de_América","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_América"
"http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_América"
"http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_América","http://www.w3.org/2000/01/rdf-schema#label","Partido Socialista Laborista de América"
"http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_América","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Socialista Laborista de América (Socialist Labor Party of America, SLP) es un partido marxista de los Estados Unidos. Su  es el bimestral The People. Se fundó en 1876 con el nombre de Partido de los Trabajadores de América (Workingmen's Party of America), constituyendo el segundo partido socialista más antiguo del mundo. En 1877 cambió su nombre al actual. En 1881 el sector anarquista dejó el partido. En 1892 el SLP participó por vez primera en las elecciones a la presidencia, consiguiendo 21.163 votos. Durante la primera época la mayoría de sus miembros eran trabajadores de origen europeo."
"http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_América","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kz0g"
"http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_América","http://xmlns.com/foaf/0.1/homepage","http://www.slp.org/tp.htm%23anchor185654"
"http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_comunistas"
"http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunismo_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1876"
"http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_América","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_estadounidenses_de_izquierda"
"http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_América","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Socialista_Laborista_de_América"
"http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_América","http://dbpedia.org/ontology/wikiPageID",703859
"http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_América","http://dbpedia.org/ontology/wikiPageRevisionID",118773388
"http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_América","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slp.org/"
"http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_América","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slp.org/tp.htm%23anchor185654"
"http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_América","http://dbpedia.org/ontology/wikiPageLength",2007
"http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_América","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Partido_Socialista_Laborista_de_América?oldid=118773388&ns=0"
"http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_América","http://dbpedia.org/ontology/abstract","El Partido Socialista Laborista de América (Socialist Labor Party of America, SLP) es un partido marxista de los Estados Unidos. Su  es el bimestral The People. Se fundó en 1876 con el nombre de Partido de los Trabajadores de América (Workingmen's Party of America), constituyendo el segundo partido socialista más antiguo del mundo. En 1877 cambió su nombre al actual. En 1881 el sector anarquista dejó el partido. En 1892 el SLP participó por vez primera en las elecciones a la presidencia, consiguiendo 21.163 votos. Durante la primera época la mayoría de sus miembros eran trabajadores de origen europeo. En 1890 accedió a la dirección del SLP Daniel De León y el partido desarrolló una forma de marxismo conocida cómo DeLeonismo que todavía profesa en la actualidad el partido. Los adversarios de De León dejaron el SLP en 1901 y junto con el Partido Social Democrático fundaron el Partido Socialista de América. Tradicionalmente crítico tanto con la Unión Soviética como con el reformismo socialista, el SLP estuvo aislado del resto de la izquierda estadounidense. En 1944 su candidato presidencial consiguió 45.226 votos pero sus resultados cayeron con el comienzo de la Guerra Fría. Dirigido por  consiguió recuperarse hasta llegar la 47.522 votos en las elecciones presidencias de 1952. La última vez que se presentó a las elecciones presidenciales fue en 1976 consiguiendo 9.566 votos."
"http://es.dbpedia.org/resource/Socialist_Labor_Party_of_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_América"
"http://dbpedia.org/resource/Socialist_Labor_Party_of_America","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Partido_Socialista_Laborista_de_América"
