"subject","predicate","object"
"http://es.dbpedia.org/resource/Monitor_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Ella_es_azul"
"http://es.dbpedia.org/resource/Ella_es_azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Ella_es_azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Ella_es_azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Ella_es_azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Ella_es_azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Ella_es_azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Ella_es_azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ella_es_azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Ella_es_azul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Ella_es_azul","http://www.w3.org/2000/01/rdf-schema#label","Ella es azul"
"http://es.dbpedia.org/resource/Ella_es_azul","http://www.w3.org/2000/01/rdf-schema#comment","Ella es Azul es un álbum editado en Japón de la Banda musical Volován que viene con bonus tracks basado a su primer disco homónimo."
"http://es.dbpedia.org/resource/Ella_es_azul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/Ella_es_azul","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ella_es_azul"
"http://es.dbpedia.org/resource/Ella_es_azul","http://es.dbpedia.org/property/actual","http://es.dbpedia.org/resource/Ella_es_azul"
"http://es.dbpedia.org/resource/Ella_es_azul","http://es.dbpedia.org/property/anterior",""
"http://es.dbpedia.org/resource/Ella_es_azul","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Volován_(álbum)"
"http://es.dbpedia.org/resource/Ella_es_azul","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Volován_(banda)"
"http://es.dbpedia.org/resource/Ella_es_azul","http://es.dbpedia.org/property/lanzamiento",2003
"http://es.dbpedia.org/resource/Ella_es_azul","http://es.dbpedia.org/property/nombre","Ella es Azul"
"http://es.dbpedia.org/resource/Ella_es_azul","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Monitor_(álbum)"
"http://es.dbpedia.org/resource/Ella_es_azul","http://es.dbpedia.org/property/tipo","Álbum"
"http://es.dbpedia.org/resource/Ella_es_azul","http://dbpedia.org/ontology/wikiPageID",2062134
"http://es.dbpedia.org/resource/Ella_es_azul","http://dbpedia.org/ontology/wikiPageRevisionID",119306526
"http://es.dbpedia.org/resource/Ella_es_azul","http://dbpedia.org/ontology/wikiPageLength",882
"http://es.dbpedia.org/resource/Ella_es_azul","http://dbpedia.org/ontology/title","Ella es Azul"
"http://es.dbpedia.org/resource/Ella_es_azul","http://dbpedia.org/ontology/title","(2003)"
"http://es.dbpedia.org/resource/Ella_es_azul","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Volován_(banda)"
"http://es.dbpedia.org/resource/Ella_es_azul","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/2002"
"http://es.dbpedia.org/resource/Ella_es_azul","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Volován_(álbum)"
"http://es.dbpedia.org/resource/Ella_es_azul","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Monitor_(álbum)"
"http://es.dbpedia.org/resource/Ella_es_azul","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/2006"
"http://es.dbpedia.org/resource/Ella_es_azul","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ella_es_azul?oldid=119306526&ns=0"
"http://es.dbpedia.org/resource/Ella_es_azul","http://dbpedia.org/ontology/abstract","Ella es Azul es un álbum editado en Japón de la Banda musical Volován que viene con bonus tracks basado a su primer disco homónimo."
"http://es.wikipedia.org/wiki/Ella_es_azul","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ella_es_azul"
"http://es.dbpedia.org/resource/Ella_es_Azul","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ella_es_azul"
