"subject","predicate","object"
"http://es.dbpedia.org/resource/Don't_Waste_the_Pretty","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Scars_(canción)"
"http://es.wikipedia.org/wiki/Scars_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Scars_(canción)"
"http://es.dbpedia.org/resource/Friday_I'll_Be_Over_U","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Scars_(canción)"
"http://es.dbpedia.org/resource/Scars_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Scars (canción)"
"http://es.dbpedia.org/resource/Scars_(canción)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Scars_(canción)"
"http://es.dbpedia.org/resource/Scars_(canción)","http://dbpedia.org/ontology/wikiPageID",6486349
"http://es.dbpedia.org/resource/Scars_(canción)","http://dbpedia.org/ontology/wikiPageRevisionID",77871978
"http://es.dbpedia.org/resource/Scars_(canción)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Scar_(desambiguación)"
"http://es.dbpedia.org/resource/Scars_(canción)","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Scars_(canción)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Scars_(canción)?oldid=77871978&ns=0"
