"subject","predicate","object"
"http://es.dbpedia.org/resource/Lisbeth_Quesada_Tristán","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Patria_Nueva"
"http://es.dbpedia.org/resource/Lisbeth_Quesada_Tristán","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Patria_Nueva"
"http://es.dbpedia.org/resource/Gente_de_Montes_de_Oca","http://es.dbpedia.org/property/partidos","http://es.dbpedia.org/resource/Partido_Patria_Nueva"
"http://es.dbpedia.org/resource/Elecciones_legislativas_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Patria_Nueva"
"http://es.dbpedia.org/resource/Óscar_Aguilar_Bulgarelli","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Patria_Nueva"
"http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Costa_Rica_de_2014","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Patria_Nueva"
"http://es.dbpedia.org/resource/Célimo_Guido_Cruz","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Patria_Nueva"
"http://es.dbpedia.org/resource/José_Miguel_Corrales_Bolaños","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Patria_Nueva"
"http://es.dbpedia.org/resource/José_Miguel_Corrales_Bolaños","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Patria_Nueva"
"http://es.dbpedia.org/resource/Álvaro_Montero_Mejía","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Patria_Nueva"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://www.w3.org/2000/01/rdf-schema#label","Partido Patria Nueva"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Patria Nueva es un partido político costarricense de ideología socialista. En 2014 su candidato presidencial fue José Miguel Corrales.​ fundado en el año 2012. El Partido apoyó la formación de una coalición electoral progresista para las elecciones de 2014,​​​ pero al no poderse concretar, José Miguel Corrales aceptó ser candidato presidencial del nuevo partido Patria Nueva.​ Posteriormente interpuso la renuncia tras desaveniencias con la Asamblea Nacional del Partido al escoger ésta como candidato a diputado en segundo lugar de lista por San José a Álvaro Montero Mejía, candidatura que Corrales cuestionaba.​ La siguiente Asamblea Nacional del partido no logró cuórum,​ pero posteriormente logró recomponerse por medio de la intervención del Tribunal Supremo de Elecciones.​ Finalm"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://xmlns.com/foaf/0.1/name","Partido Patria Nueva"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_2012"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_la_Segunda_República_de_Costa_Rica"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialistas_o_socialdemócratas"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_socialdemócratas_de_Costa_Rica"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Partido_Patria_Nueva"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://es.dbpedia.org/property/color","#39b54a"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://es.dbpedia.org/property/colores","Rojo"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://es.dbpedia.org/property/colores","Verde"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://es.dbpedia.org/property/fundación",28
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://es.dbpedia.org/property/ideología","Socialismo cristiano"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://es.dbpedia.org/property/ideología","Socialdemocracia"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Socialismo"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://es.dbpedia.org/property/imagen","Patria_Nueva_flag.jpg"
"http://es.dbpedia.org/resource/Partido_Patria_Nueva","http://es.dbpedia.org/property/nombre","Partido Patria Nueva"
