"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Carrillo_Moreno","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Carrillo_Moreno"
"http://es.dbpedia.org/resource/José_Carrillo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Carrillo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Carrillo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Carrillo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Carrillo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Carrillo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Carrillo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Carrillo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Carrillo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Carrillo_Moreno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Carrillo_Moreno","http://www.w3.org/2000/01/rdf-schema#label","José Carrillo Moreno"
"http://es.dbpedia.org/resource/José_Carrillo_Moreno","http://www.w3.org/2000/01/rdf-schema#comment","José Carrillo Moreno (Tinaco, estado Cojedes, 4 de marzo de 1922 - Caracas, 5 de abril de 1975) fue un poeta, cronista, periodista, abogado, historiador y político venezolano. Fue individuo de número de la Academia Nacional de la Historia (Venezuela), Miembro de la Academia de la Historia Colombiana, de la Academia Boliviana de la Historia y de otras instituciones culturales en Venezuela. Recibió la Orden ""Gral. José Laurencio Silva"" y la Orden ""Francisco de Miranda""."
"http://es.dbpedia.org/resource/José_Carrillo_Moreno","http://xmlns.com/foaf/0.1/name","José Carrillo Moreno"
"http://es.dbpedia.org/resource/José_Carrillo_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_Francisco_de_Miranda"
"http://es.dbpedia.org/resource/José_Carrillo_Moreno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Nacional_de_la_Historia_de_Venezuela"
