"subject","predicate","object"
"http://es.dbpedia.org/resource/Apolo_y_Jacinto_(Benvenuto_Cellini)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol","http://www.w3.org/2000/01/rdf-schema#label","Escultura en mármol"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol","http://www.w3.org/2004/02/skos/core#prefLabel","Escultura en mármol"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_en_piedra"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Esculturas_por_material"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Mármoles"
"http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol","http://dbpedia.org/ontology/wikiPageID",6982610
"http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol","http://dbpedia.org/ontology/wikiPageRevisionID",103716539
"http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Escultura_en_mármol?oldid=103716539&ns=14"
"http://es.dbpedia.org/resource/Cristo_de_Thorvaldsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
"http://es.dbpedia.org/resource/Estatua_Rolleston","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
"http://es.dbpedia.org/resource/Categoría:Venus_de_Milo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
"http://es.dbpedia.org/resource/Estatua_de_Cook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
"http://es.dbpedia.org/resource/Madonna_de_Brujas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
"http://es.dbpedia.org/resource/Diosa_de_Tarento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
"http://es.dbpedia.org/resource/Hoplita_de_Samos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
"http://es.dbpedia.org/resource/Ascensión_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
"http://es.dbpedia.org/resource/Escultura_en_mármol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
"http://es.dbpedia.org/resource/Categoría:Esculturas_en_mármol_por_país","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
"http://es.dbpedia.org/resource/Monumento_al_Tejedor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
"http://es.dbpedia.org/resource/Nike_de_Delos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
"http://es.dbpedia.org/resource/Madonna_Medici_(Miguel_Ángel)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
"http://es.dbpedia.org/resource/Monumento_a_Jorge_Isaacs","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
"http://es.dbpedia.org/resource/Monumento_a_las_Ciudades_Confederadas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
"http://es.dbpedia.org/resource/Monumento_a_las_víctimas_del_pogromo_de_Iași","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
"http://es.dbpedia.org/resource/Joven_en_cuclillas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
"http://es.dbpedia.org/resource/Los_héroes_de_la_miseria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
"http://es.dbpedia.org/resource/Fuente_de_las_cuatro_caras","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_en_mármol"
