"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Luis_Galloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Luis_Galloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Luis_Galloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Luis_Galloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/José_Luis_Galloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Luis_Galloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BullFighter"
"http://es.dbpedia.org/resource/José_Luis_Galloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Luis_Galloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Luis_Galloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Luis_Galloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Luis_Galloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Luis_Galloso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Luis_Galloso","http://www.w3.org/2000/01/rdf-schema#label","José Luis Galloso"
"http://es.dbpedia.org/resource/José_Luis_Galloso","http://www.w3.org/2000/01/rdf-schema#comment","José Luis Feria Fernández (nacido en El Puerto de Santa María, Cádiz el 27 de agosto de 1953) es un torero español conocido artísticamente como José Luis Galloso."
"http://es.dbpedia.org/resource/José_Luis_Galloso","http://xmlns.com/foaf/0.1/name","José Luis Galloso"
"http://es.dbpedia.org/resource/José_Luis_Galloso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portuenses"
"http://es.dbpedia.org/resource/José_Luis_Galloso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toreros_de_la_provincia_de_Cádiz"
"http://es.dbpedia.org/resource/José_Luis_Galloso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Luis_Galloso"
"http://es.dbpedia.org/resource/José_Luis_Galloso","http://es.dbpedia.org/property/alternativa","Padrino: Antonio Bienvenida."
"http://es.dbpedia.org/resource/José_Luis_Galloso","http://es.dbpedia.org/property/alternativa",18
