"subject","predicate","object"
"http://es.wikipedia.org/wiki/Jenna_Sanz-Agero","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jenna_Sanz-Agero"
"http://es.dbpedia.org/resource/Vixen_(banda)","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Jenna_Sanz-Agero"
"http://es.dbpedia.org/resource/Vixen_(banda)","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Jenna_Sanz-Agero"
"http://es.dbpedia.org/resource/Jenna_Sanz-Agero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jenna_Sanz-Agero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jenna_Sanz-Agero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jenna_Sanz-Agero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jenna_Sanz-Agero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jenna_Sanz-Agero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jenna_Sanz-Agero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jenna_Sanz-Agero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jenna_Sanz-Agero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jenna_Sanz-Agero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jenna_Sanz-Agero","http://www.w3.org/2000/01/rdf-schema#label","Jenna Sanz-Agero"
"http://es.dbpedia.org/resource/Jenna_Sanz-Agero","http://www.w3.org/2000/01/rdf-schema#comment","Jenna Leah Sanz-Agero​ (previamente Piccolo; 10 de noviembre de 1969)​​es una abogada y ex-cantante estadounidense, reconocida por haber sido vocalista del grupo de rock/glam metal femenino Vixen y exvicepresidenta de la compañía Media 8 Entertainment.​​"
"http://es.dbpedia.org/resource/Jenna_Sanz-Agero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_California"
"http://es.dbpedia.org/resource/Jenna_Sanz-Agero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_rock"
"http://es.dbpedia.org/resource/Jenna_Sanz-Agero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jenna_Sanz-Agero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_en_inglés"
"http://es.dbpedia.org/resource/Jenna_Sanz-Agero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jenna_Sanz-Agero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Jenna_Sanz-Agero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_Vixen"
"http://es.dbpedia.org/resource/Jenna_Sanz-Agero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jenna_Sanz-Agero"
"http://es.dbpedia.org/resource/Jenna_Sanz-Agero","http://es.dbpedia.org/property/añosActivo",2001
"http://es.dbpedia.org/resource/Jenna_Sanz-Agero","http://es.dbpedia.org/property/fechaDeNacimiento",10
