"subject","predicate","object"
"http://es.dbpedia.org/resource/Camilo_A_Secas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Camilo_A_Secas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Camilo_A_Secas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Camilo_A_Secas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Camilo_A_Secas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Camilo_A_Secas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Camilo_A_Secas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Camilo_A_Secas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Camilo_A_Secas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Camilo_A_Secas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Camilo_A_Secas","http://www.w3.org/2000/01/rdf-schema#label","Camilo A Secas"
"http://es.dbpedia.org/resource/Camilo_A_Secas","http://www.w3.org/2000/01/rdf-schema#comment","Camilo Salinas Carbonell (Santiago, 24 de marzo de 1989) es Camilo A Secas, solista chileno aparecido a comienzos de la década de 2010 con un activo trabajo de autoría desde la canción eminentemente pop y ciertos rasgos que se mueven entre el rock melódico y el folk. En 2019, la compañía indo-europea Viberate, reconocida por tener una de las bases de datos musicales más grande del mundo, posiciona al proyecto Camilo A Secas en el top diez de los proyectos musicales chilenos más relevantes del indie pop.​"
