"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Alihuatá","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Segunda_batalla_de_Alihuatá","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Alihuatá","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Primera_Batalla_de_Alihuatá","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Batalla_de_Kilómetro_Siete","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Batalla_de_Kilómetro_Siete","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://dbpedia.org/resource/José_Félix_Estigarribia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Primera_batalla_de_Nanawa","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Primera_batalla_de_Nanawa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Higinio_Morínigo","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Primera_batalla_de_Algodonal","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Primera_batalla_de_Algodonal","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Batalla_de_Cañada_Tarija","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Jordán","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Batalla_de_Ybybobó","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Batalla_de_Ybybobó","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Batalla_de_Campo_Grande","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Nanawa","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Segunda_Batalla_de_Nanawa","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Batalla_de_Yrendagüé","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Batalla_de_Yrendagüé","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
"http://es.dbpedia.org/resource/Jose_Felix_Estigarribia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Félix_Estigarribia"
