"subject","predicate","object"
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://www.w3.org/2000/01/rdf-schema#label","Luís Rodríguez Santos"
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://www.w3.org/2000/01/rdf-schema#comment","Luis Rodríguez Santos (Orense; 1885 - Siglo XX) fue un periodista y escritor español."
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Orense"
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1885"
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periodistas_de_Galicia"
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Galicia"
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luís_Rodríguez_Santos"
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://es.dbpedia.org/property/apellidos","Domingo Cuadrillero"
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://es.dbpedia.org/property/año",2002
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://es.dbpedia.org/property/editor","Renacimiento"
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Luís_Rodríguez_Santos","http://es.dbpedia.org/property/nombre","Jorge"
