"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Clase_cardenal_Cisneros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Clase_cardenal_Cisneros","http://www.w3.org/2000/01/rdf-schema#label","Clase cardenal Cisneros"
"http://es.dbpedia.org/resource/Categoría:Clase_cardenal_Cisneros","http://www.w3.org/2004/02/skos/core#prefLabel","Clase cardenal Cisneros"
"http://es.dbpedia.org/resource/Categoría:Clase_cardenal_Cisneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_acorazados_de_la_Armada_Española"
"http://es.dbpedia.org/resource/Categoría:Clase_cardenal_Cisneros","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cruceros_acorazados_por_clase"
"http://es.dbpedia.org/resource/Categoría:Clase_cardenal_Cisneros","http://dbpedia.org/ontology/wikiPageID",2354158
"http://es.dbpedia.org/resource/Categoría:Clase_cardenal_Cisneros","http://dbpedia.org/ontology/wikiPageRevisionID",51957634
"http://es.dbpedia.org/resource/Categoría:Clase_cardenal_Cisneros","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Clase_cardenal_Cisneros?oldid=51957634&ns=14"
"http://es.dbpedia.org/resource/Princesa_de_Asturias_(1903)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_cardenal_Cisneros"
"http://es.dbpedia.org/resource/Cataluña_(1903)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clase_cardenal_Cisneros"
