"subject","predicate","object"
"http://es.dbpedia.org/resource/Grammatophyllum_speciosum","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Grammatophyllum"
"http://es.dbpedia.org/resource/Grammatophyllum_speciosum","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Grammatophyllum"
"http://dbpedia.org/resource/Grammatophyllum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grammatophyllum"
"http://es.dbpedia.org/resource/Gabertia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grammatophyllum"
"http://es.dbpedia.org/resource/Pattonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grammatophyllum"
"http://es.wikipedia.org/wiki/Grammatophyllum","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grammatophyllum"
"http://es.dbpedia.org/resource/Grammatophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Grammatophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Grammatophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Grammatophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grammatophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Grammatophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Grammatophyllum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Grammatophyllum","http://www.w3.org/2000/01/rdf-schema#label","Grammatophyllum"
"http://es.dbpedia.org/resource/Grammatophyllum","http://www.w3.org/2000/01/rdf-schema#comment","Grammatophyllum es un género de 11 a 12 especies de orquídeas epifitas. Estas orquídeas poseen un gran tamaño y se encuentran en el sureste de Asia en Indonesia, Filipinas y Papúa Nueva Guinea."
"http://es.dbpedia.org/resource/Grammatophyllum","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Grammatophyllum"
"http://es.dbpedia.org/resource/Grammatophyllum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04d6nx"
"http://es.dbpedia.org/resource/Grammatophyllum","http://xmlns.com/foaf/0.1/name","Grammatophyllum"
