"subject","predicate","object"
"http://es.wikipedia.org/wiki/Concierto_heroico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Concierto_heroico"
"http://es.dbpedia.org/resource/Concierto_heroico_para_piano_y_orquesta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Concierto_heroico"
"http://es.dbpedia.org/resource/Concierto_heroico","http://www.w3.org/2000/01/rdf-schema#label","Concierto heroico"
"http://es.dbpedia.org/resource/Concierto_heroico","http://www.w3.org/2000/01/rdf-schema#comment","El Concierto heroico para piano y orquesta es una obra para piano y orquesta del compositor español Joaquín Rodrigo, compuesta en 1942. Tras su famoso Concierto de Aranjuez (1939) es su segundo concierto. La obra surgió de una petición del pianista y amigo del compositor Leopoldo Querol en 1933. Rodrigo, asentado en París por aquellos años y ocupado en otros compromisos, solamente inició el trabajo. En 1939, residiendo en Madrid, retoma el proyecto, concluyéndolo en 1942. La obra fue galardonada en 1943 con el Premio Nacional de Composición.​"
"http://es.dbpedia.org/resource/Concierto_heroico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_para_piano"
"http://es.dbpedia.org/resource/Concierto_heroico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conciertos_de_Joaquín_Rodrigo"
"http://es.dbpedia.org/resource/Concierto_heroico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Composiciones_de_1942"
"http://es.dbpedia.org/resource/Concierto_heroico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Concierto_heroico"
"http://es.dbpedia.org/resource/Concierto_heroico","http://dbpedia.org/ontology/wikiPageID",7192147
"http://es.dbpedia.org/resource/Concierto_heroico","http://dbpedia.org/ontology/wikiPageRevisionID",127848207
"http://es.dbpedia.org/resource/Concierto_heroico","http://dbpedia.org/ontology/wikiPageLength",4230
"http://es.dbpedia.org/resource/Concierto_heroico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Concierto_heroico?oldid=127848207&ns=0"
"http://es.dbpedia.org/resource/Concierto_heroico","http://dbpedia.org/ontology/abstract","El Concierto heroico para piano y orquesta es una obra para piano y orquesta del compositor español Joaquín Rodrigo, compuesta en 1942. Tras su famoso Concierto de Aranjuez (1939) es su segundo concierto. La obra surgió de una petición del pianista y amigo del compositor Leopoldo Querol en 1933. Rodrigo, asentado en París por aquellos años y ocupado en otros compromisos, solamente inició el trabajo. En 1939, residiendo en Madrid, retoma el proyecto, concluyéndolo en 1942. La obra se estrenó el 6 de abril de 1943, con Querol al piano y la Orquesta Nacional de España dirigida por Ernesto Halffter en un concierto ofrecido en Lisboa. La primera audición en España tendría lugar el 22 de octubre del mismo año, en el Teatro español de Madrid. La obra fue galardonada en 1943 con el Premio Nacional de Composición.​"
"http://dbpedia.org/resource/Concierto_heroico","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Concierto_heroico"
