"subject","predicate","object"
"http://dbpedia.org/resource/Aero_Commander_500_family","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aero_Commander_500"
"http://es.dbpedia.org/resource/IAI_Westwind","http://es.dbpedia.org/property/desarrolloDel","http://es.dbpedia.org/resource/Aero_Commander_500"
"http://es.dbpedia.org/resource/IAI_Westwind","http://dbpedia.org/ontology/predecessor","http://es.dbpedia.org/resource/Aero_Commander_500"
"http://es.wikipedia.org/wiki/Aero_Commander_500","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aero_Commander_500"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://www.w3.org/2000/01/rdf-schema#label","Aero Commander 500"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://www.w3.org/2000/01/rdf-schema#comment","El Aero Comandante 500 es una familia de aviones ligeros propulsados por motores tanto de pistón como turbohélice, originalmente construida por la Aero Design and Engineering Company a finales de los años 40 del siglo XX, rebautizada como Aero Commander Company en 1950, y convertida en una división de Rockwell Internacional en 1965. La versión de producción inicial fue el Aero Commander 520 de siete asientos y una velocidad de 322 km/h. Una versión mejorada, el 500S, fabricada después de 1967, es conocida como Shrike Commander. Las variantes mayores son bien conocidas por numerosos nombres de modelos y designaciones, variando hasta el 695B/Jetprop 1000B, de 532 km/h, once asientos y motor turbohélice.​"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://xmlns.com/foaf/0.1/name","Aero Commander 500"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Aero_Commander_500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_civiles_utilitarias_de_los_Estados_Unidos_de_los_años_1940"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_ala_alta"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_tractores_bimotores"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_utilitarios_militares_de_los_Estados_Unidos_de_los_años_1940"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Aero_Commander"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aero_Commander_500"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://es.dbpedia.org/property/altura",442
"http://es.dbpedia.org/resource/Aero_Commander_500","http://es.dbpedia.org/property/alturaUnidad","m"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://es.dbpedia.org/property/authorlink","John W. R. Taylor"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://es.dbpedia.org/property/autonomía",1735
"http://es.dbpedia.org/resource/Aero_Commander_500","http://es.dbpedia.org/property/autonomíaUnidad","km"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://es.dbpedia.org/property/capacidad","Cuatro pasajeros"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://es.dbpedia.org/property/date",29
"http://es.dbpedia.org/resource/Aero_Commander_500","http://es.dbpedia.org/property/envergadura",1495
"http://es.dbpedia.org/resource/Aero_Commander_500","http://es.dbpedia.org/property/envergaduraUnidad","m"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://es.dbpedia.org/property/estado","En servicio"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://es.dbpedia.org/property/fabricante","North American Rockwell"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://es.dbpedia.org/property/fabricante","Rockwell-Standard Corporation"
"http://es.dbpedia.org/resource/Aero_Commander_500","http://es.dbpedia.org/property/fabricante","Gulfstream Aerospace"
