"subject","predicate","object"
"http://es.dbpedia.org/resource/Mineral_de_Rancherías","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rancherías"
"http://es.dbpedia.org/resource/Rancherias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rancherías"
"http://es.dbpedia.org/resource/Mineral_de_Rancherias","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Rancherías"
"http://es.dbpedia.org/resource/Rancherías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Rancherías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rancherías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Rancherías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rancherías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rancherías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Rancherías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rancherías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Rancherías","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rancherías","http://www.w3.org/2000/01/rdf-schema#label","Rancherías"
"http://es.dbpedia.org/resource/Rancherías","http://www.w3.org/2000/01/rdf-schema#comment","Mineral de Rancherías, población de 597 habitantes (INEGI 2005) en el Municipio de Múzquiz, Coahuila, México. La principal actividad es la minería seguida por algo de ganadería y agricultura en menor escala. Se caracteriza por sus viviendas de madera construidas a principios y mediados del siglo XX, que se podían mover de lugar mediante rodillos de acero que se le montaban en la parte inferior para su traslado. Se ubica a 15 km de  (cabecera municipal) y a 6 km de Paláu, segunda población en importancia del municipio."
"http://es.dbpedia.org/resource/Rancherías","http://xmlns.com/foaf/0.1/name","Rancherías"
"http://es.dbpedia.org/resource/Rancherías","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Coahuila"
"http://es.dbpedia.org/resource/Rancherías","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rancherías"
"http://es.dbpedia.org/resource/Rancherías","http://es.dbpedia.org/property/altitud",450
"http://es.dbpedia.org/resource/Rancherías","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Rancherías","http://es.dbpedia.org/property/código",50200071
"http://es.dbpedia.org/resource/Rancherías","http://es.dbpedia.org/property/códigoPostal",26345
"http://es.dbpedia.org/resource/Rancherías","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Rancherías","http://es.dbpedia.org/property/horario","Tiempo del Centro"
"http://es.dbpedia.org/resource/Rancherías","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Tiempo_universal_coordinado"
"http://es.dbpedia.org/resource/Rancherías","http://es.dbpedia.org/property/imagenMarcaLoc","Map pointer.svg"
"http://es.dbpedia.org/resource/Rancherías","http://es.dbpedia.org/property/mapaLoc","México"
"http://es.dbpedia.org/resource/Rancherías","http://es.dbpedia.org/property/mapaLoc","Coahuila"
"http://es.dbpedia.org/resource/Rancherías","http://es.dbpedia.org/property/nombreCompleto","Rancherías"
"http://es.dbpedia.org/resource/Rancherías","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INEGI"
"http://es.dbpedia.org/resource/Rancherías","http://es.dbpedia.org/property/población",640
"http://es.dbpedia.org/resource/Rancherías","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Rancherías","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Municipio_de_Múzquiz"
"http://es.dbpedia.org/resource/Rancherías","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Coahuila_de_Zaragoza"
"http://es.dbpedia.org/resource/Rancherías","http://es.dbpedia.org/property/tamMapaLoc",275
"http://es.dbpedia.org/resource/Rancherías","http://es.dbpedia.org/property/tamMarcaLoc",10
"http://es.dbpedia.org/resource/Rancherías","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Municipios_de_Coahuila"
"http://es.dbpedia.org/resource/Rancherías","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Rancherías","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Rancherías","http://dbpedia.org/ontology/wikiPageID",1055873
"http://es.dbpedia.org/resource/Rancherías","http://dbpedia.org/ontology/wikiPageRevisionID",120344625
"http://es.dbpedia.org/resource/Rancherías","http://dbpedia.org/ontology/wikiPageLength",2182
"http://es.dbpedia.org/resource/Rancherías","http://dbpedia.org/ontology/populationTotal",640
"http://es.dbpedia.org/resource/Rancherías","http://dbpedia.org/ontology/postalCode","26345"
"http://es.dbpedia.org/resource/Rancherías","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_México"
"http://es.dbpedia.org/resource/Rancherías","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Tiempo_del_Centro"
"http://es.dbpedia.org/resource/Rancherías","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC_-5"
"http://es.dbpedia.org/resource/Rancherías","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Localidad"
"http://es.dbpedia.org/resource/Rancherías","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rancherías?oldid=120344625&ns=0"
"http://es.dbpedia.org/resource/Rancherías","http://dbpedia.org/ontology/abstract","Mineral de Rancherías, población de 597 habitantes (INEGI 2005) en el Municipio de Múzquiz, Coahuila, México. La principal actividad es la minería seguida por algo de ganadería y agricultura en menor escala. Se caracteriza por sus viviendas de madera construidas a principios y mediados del siglo XX, que se podían mover de lugar mediante rodillos de acero que se le montaban en la parte inferior para su traslado. Se ubica a 15 km de  (cabecera municipal) y a 6 km de Paláu, segunda población en importancia del municipio."
"http://es.wikipedia.org/wiki/Rancherías","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rancherías"
