"subject","predicate","object"
"http://es.dbpedia.org/resource/Radio_K.A.O.S.","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Wall_–_Live_in_Berlin"
"http://es.wikipedia.org/wiki/The_Wall_–_Live_in_Berlin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Wall_–_Live_in_Berlin"
"http://es.dbpedia.org/resource/The_Wall_–_Live_in_Berlin","http://www.w3.org/2000/01/rdf-schema#label","The Wall – Live in Berlin"
"http://es.dbpedia.org/resource/The_Wall_–_Live_in_Berlin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jds91"
"http://es.dbpedia.org/resource/The_Wall_–_Live_in_Berlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Wall_–_Live_in_Berlin"
"http://es.dbpedia.org/resource/The_Wall_–_Live_in_Berlin","http://dbpedia.org/ontology/wikiPageID",4620375
"http://es.dbpedia.org/resource/The_Wall_–_Live_in_Berlin","http://dbpedia.org/ontology/wikiPageRevisionID",46202628
"http://es.dbpedia.org/resource/The_Wall_–_Live_in_Berlin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Wall_-_Live_in_Berlin"
"http://es.dbpedia.org/resource/The_Wall_–_Live_in_Berlin","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/The_Wall_–_Live_in_Berlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Wall_–_Live_in_Berlin?oldid=46202628&ns=0"
