"subject","predicate","object"
"http://es.dbpedia.org/resource/FC_Dinamo_Moscú","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/VTB_Arena"
"http://es.dbpedia.org/resource/FC_Dinamo_Moscú","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/VTB_Arena"
"http://es.dbpedia.org/resource/FC_Dinamo_Moscú","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/VTB_Arena"
"http://dbpedia.org/resource/VTB_Arena","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/VTB_Arena"
"http://es.wikipedia.org/wiki/VTB_Arena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/VTB_Arena"
"http://es.dbpedia.org/resource/HC_Dynamo_Moscú","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/VTB_Arena"
"http://es.dbpedia.org/resource/VTB_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/VTB_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/VTB_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/VTB_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/VTB_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/VTB_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/VTB_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/VTB_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/VTB_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/VTB_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/VTB_Arena","http://www.w3.org/2000/01/rdf-schema#label","VTB Arena"
"http://es.dbpedia.org/resource/VTB_Arena","http://www.w3.org/2000/01/rdf-schema#comment","El VTB Arena (en ruso: ВТБ Арена)? llamado también el Lev Yashin Stadium, es un complejo deportivo que se encuentra ubicado en Moscú, Rusia. El recinto, es propiedad de la sociedad deportiva Dynamo Moscú, incluye un campo de fútbol y una arena de hockey sobre hielo en la misma edificación. El estadio de fútbol, lleva el nombre del histórico futbolista ruso Lev Yashin; tiene una capacidad para 27 000 espectadores sentados, mientras que la arena de hockey sobre hielo tiene una capacidad de 12 000 espectadores."
"http://es.dbpedia.org/resource/VTB_Arena","http://xmlns.com/foaf/0.1/name","VTB Arena"
"http://es.dbpedia.org/resource/VTB_Arena","http://xmlns.com/foaf/0.1/homepage","http://vtbrussia.ru/sport/soccer/dinamo/project/"
"http://es.dbpedia.org/resource/VTB_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Moscú"
"http://es.dbpedia.org/resource/VTB_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinamo_Moscú"
"http://es.dbpedia.org/resource/VTB_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Rusia_del_siglo_XXI"
"http://es.dbpedia.org/resource/VTB_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_en_construcción_en_Rusia"
"http://es.dbpedia.org/resource/VTB_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/VTB_Arena"
"http://es.dbpedia.org/resource/VTB_Arena","http://es.dbpedia.org/property/apertura",6
"http://es.dbpedia.org/resource/VTB_Arena","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Erick_van_Egeraat"
"http://es.dbpedia.org/resource/VTB_Arena","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/MANICA_Architecture"
"http://es.dbpedia.org/resource/VTB_Arena","http://es.dbpedia.org/property/capacidad","Hockey hielo: 12 000"
"http://es.dbpedia.org/resource/VTB_Arena","http://es.dbpedia.org/property/capacidad","Estadio anexo:"
"http://es.dbpedia.org/resource/VTB_Arena","http://es.dbpedia.org/property/capacidad","Fútbol: 27 000"
"http://es.dbpedia.org/resource/VTB_Arena","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/FC_Dinamo_Moscú"
"http://es.dbpedia.org/resource/VTB_Arena","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/HC_Dynamo_Moscú"
"http://es.dbpedia.org/resource/VTB_Arena","http://es.dbpedia.org/property/foto",300
"http://es.dbpedia.org/resource/VTB_Arena","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/VTB_Arena","http://es.dbpedia.org/property/localización","Moscú, Rusia"
"http://es.dbpedia.org/resource/VTB_Arena","http://es.dbpedia.org/property/nombre","VTB Arena"
"http://es.dbpedia.org/resource/VTB_Arena","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Dinamo_Moscú"
"http://es.dbpedia.org/resource/VTB_Arena","http://es.dbpedia.org/property/término",2018
"http://es.dbpedia.org/resource/VTB_Arena","http://dbpedia.org/ontology/wikiPageID",7906604
"http://es.dbpedia.org/resource/VTB_Arena","http://dbpedia.org/ontology/wikiPageRevisionID",120763113
"http://es.dbpedia.org/resource/VTB_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://vtbrussia.ru/sport/soccer/dinamo/project/"
"http://es.dbpedia.org/resource/VTB_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.skyscrapercity.com/showthread.php%3Ft=1110571"
"http://es.dbpedia.org/resource/VTB_Arena","http://dbpedia.org/ontology/wikiPageExternalLink","http://stadiumdb.com/constructions/rus/vtb_arena"
"http://es.dbpedia.org/resource/VTB_Arena","http://dbpedia.org/ontology/wikiPageLength",8000
"http://es.dbpedia.org/resource/VTB_Arena","http://dbpedia.org/ontology/seatingCapacity",27
"http://es.dbpedia.org/resource/VTB_Arena","http://dbpedia.org/ontology/seatingCapacity",0
"http://es.dbpedia.org/resource/VTB_Arena","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/VTB_Arena","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Rusia"
"http://es.dbpedia.org/resource/VTB_Arena","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Dinamo_Moscú"
"http://es.dbpedia.org/resource/VTB_Arena","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/FC_Dinamo_Moscú"
"http://es.dbpedia.org/resource/VTB_Arena","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/HC_Dinamo_Moscú"
"http://es.dbpedia.org/resource/VTB_Arena","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/VTB_Arena?oldid=120763113&ns=0"
