"subject","predicate","object"
"http://es.dbpedia.org/resource/Azomonas_agilis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pseudomonadaceae"
"http://es.dbpedia.org/resource/Azomonas_agilis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudomonadaceae"
"http://es.dbpedia.org/resource/Pseudomonas_aeruginosa","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pseudomonadaceae"
"http://es.dbpedia.org/resource/Pseudomonas_aeruginosa","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudomonadaceae"
"http://es.dbpedia.org/resource/Pseudomonas_putida","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pseudomonadaceae"
"http://es.dbpedia.org/resource/Pseudomonas_putida","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudomonadaceae"
"http://es.dbpedia.org/resource/Azomonas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pseudomonadaceae"
"http://es.dbpedia.org/resource/Azomonas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudomonadaceae"
"http://es.dbpedia.org/resource/Pseudomonadales","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Pseudomonadaceae"
"http://es.dbpedia.org/resource/Pseudomonas_syringae","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pseudomonadaceae"
"http://es.dbpedia.org/resource/Pseudomonas_syringae","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudomonadaceae"
"http://es.dbpedia.org/resource/Pseudomonas_fluorescens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pseudomonadaceae"
"http://es.dbpedia.org/resource/Pseudomonas_fluorescens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudomonadaceae"
"http://es.dbpedia.org/resource/Pseudomonas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pseudomonadaceae"
"http://es.dbpedia.org/resource/Pseudomonas","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudomonadaceae"
"http://es.dbpedia.org/resource/Azotobacter","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pseudomonadaceae"
"http://es.dbpedia.org/resource/Azotobacter","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pseudomonadaceae"
"http://es.dbpedia.org/resource/Pseudomonadaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Pseudomonadaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pseudomonadaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pseudomonadaceae","http://www.w3.org/2000/01/rdf-schema#label","Pseudomonadaceae"
"http://es.dbpedia.org/resource/Pseudomonadaceae","http://www.w3.org/2000/01/rdf-schema#comment","Pseudomonadaceae es una familia de bacteria que incluye a Pseudomonas, Commamonas, , Azotobacter. Estos géneros contienen a las: Azomonas, , y Azotobacter. Muchos miembros del grupo producen diferentes derivados del pigmento flourescente .​ De acuerdo a Jay (2000) y a Vela (1997), las bacterias de la Familia Pseudomonadaceae son las bacterias aisladas de leche refrigerada. Jay (2000) encontró que son consideradas  y se desarrollan bien a temperaturas de 0 ºC.​"
"http://es.dbpedia.org/resource/Pseudomonadaceae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wlkp"
