"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Azerbaiyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Azerbaiyán","http://www.w3.org/2000/01/rdf-schema#label","Grupos de heavy metal de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#prefLabel","Grupos de heavy metal de Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_por_país"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Azerbaiyán_por_género"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageID",8679630
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Azerbaiyán","http://dbpedia.org/ontology/wikiPageRevisionID",118161000
"http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Azerbaiyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grupos_de_heavy_metal_de_Azerbaiyán?oldid=118161000&ns=14"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_nu_metal_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Azerbaiyán"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_metal_alternativo_de_Azerbaiyán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Azerbaiyán"
