"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sharafuddin_Lutfillaev","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev"
"http://dbpedia.org/resource/Sharafuddin_Lutfillaev","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev"
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://www.w3.org/2000/01/rdf-schema#label","Sharafuddin Lutfillaev"
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://www.w3.org/2000/01/rdf-schema#comment","Sharafuddin Lutfillaev (9 de septiembre de 1990) es un deportista uzbeko que compite en yudo. Ganó una medalla de plata en el Campeonato Mundial de Yudo de 2019, y una medalla de bronce en el Campeonato Asiático de Yudo de 2015.​"
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://xmlns.com/foaf/0.1/name","Sharafuddin Lutfillaev"
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Yudocas_de_Uzbekistán"
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sharafuddin_Lutfillaev"
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Judo"
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://es.dbpedia.org/property/fechaNacimiento",9
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://es.dbpedia.org/property/nombre","Sharafuddin Lutfillaev"
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://dbpedia.org/ontology/wikiPageID",7894588
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://dbpedia.org/ontology/wikiPageRevisionID",129005115
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://dbpedia.org/ontology/wikiPageLength",1557
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Yudo"
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sharafuddin_Lutfillaev?oldid=129005115&ns=0"
"http://es.dbpedia.org/resource/Sharafuddin_Lutfillaev","http://dbpedia.org/ontology/abstract","Sharafuddin Lutfillaev (9 de septiembre de 1990) es un deportista uzbeko que compite en yudo. Ganó una medalla de plata en el Campeonato Mundial de Yudo de 2019, y una medalla de bronce en el Campeonato Asiático de Yudo de 2015.​"
