"subject","predicate","object"
"http://dbpedia.org/resource/Buenos_Aires_Vice_Versa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buenos_Aires_viceversa"
"http://es.wikipedia.org/wiki/Buenos_Aires_viceversa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buenos_Aires_viceversa"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://www.w3.org/2000/01/rdf-schema#label","Buenos Aires viceversa"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://www.w3.org/2000/01/rdf-schema#comment","Buenos Aires viceversa es una película argentina-holandesa de 1996, dirigida por Alejandro Agresti y protagonizada por Vera Fogwill, Fernán Mirás, Nicolás Pauls y Mirta Busnelli. Se estrenó el 18 de septiembre de 1997 y fue ganadora de ocho premios, entre ellos el Cóndor de Plata y el premio del Festival de Cine de Mar del Plata como mejor film."
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pmvy6"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://xmlns.com/foaf/0.1/name","Buenos Aires viceversa"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_el_Proceso_de_Reorganización_Nacional"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Argentina"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Buenos_Aires"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buenos_Aires_viceversa"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://es.dbpedia.org/property/dirección","Alejandro Agresti"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://es.dbpedia.org/property/duración","7320.0"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://es.dbpedia.org/property/estreno",1996
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://es.dbpedia.org/property/fotografía","Ramiro Civita"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://es.dbpedia.org/property/guion","Alejandro Agresti"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://es.dbpedia.org/property/imdb",115773
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://es.dbpedia.org/property/montaje","Alejandro Agresti, Alejandro Brodersohn"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://es.dbpedia.org/property/música","Alejandro Agresti, Paul van Brugge
----
sobre varios temas tradicionales como ""Poseído del alba"" de Pescado Rabioso, ""Para ir"" de Almendra, ""Canción para mi muerte""  de Sui Generis y ""Orfeo y Eurídice"" de Christoph Willibald Gluck."
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://es.dbpedia.org/property/país","Argentina"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://es.dbpedia.org/property/país","Países Bajos"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://es.dbpedia.org/property/producción","Alejandro Agresti, Axel Pauls, Emjay Rechsteiner"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Vera_Fogwill"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Nicolás_Pauls"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Fernán_Mirás"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mirta_Busnelli"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://es.dbpedia.org/property/título","Buenos Aires viceversa"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://es.dbpedia.org/property/títuloOriginal","Buenos Aires viceversa"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://dbpedia.org/ontology/wikiPageID",1404135
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://dbpedia.org/ontology/wikiPageRevisionID",129044659
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cinenacional.com/peliculas/index.php%3Fpelicula=2194"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://dbpedia.org/ontology/Work/runtime","122.0"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://dbpedia.org/ontology/wikiPageLength",3711
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://dbpedia.org/ontology/imdbId","0115773"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://dbpedia.org/ontology/runtime",7320.0
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Alejandro_Agresti"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://dbpedia.org/ontology/editing","http://es.dbpedia.org/resource/Alejandro_Agresti"
"http://es.dbpedia.org/resource/Buenos_Aires_viceversa","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Para_ir"
