"subject","predicate","object"
"http://es.wikipedia.org/wiki/Juan_Carlos_Albarracín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_Carlos_Albarracín"
"http://es.dbpedia.org/resource/Juan_Carlos_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_Carlos_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Referee"
"http://es.dbpedia.org/resource/Juan_Carlos_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_Carlos_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_Carlos_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_Carlos_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_Carlos_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_Carlos_Albarracín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_Carlos_Albarracín","http://www.w3.org/2000/01/rdf-schema#label","Juan Carlos Albarracín"
"http://es.dbpedia.org/resource/Juan_Carlos_Albarracín","http://www.w3.org/2000/01/rdf-schema#comment","Juan Carlos Albarracín (n. Quito, Ecuador; 25 de enero de 1985) es un exárbitro de fútbol ecuatoriano.​ Fue árbitro internacional FIFA entre 2015 y 2017.​"
"http://es.dbpedia.org/resource/Juan_Carlos_Albarracín","http://xmlns.com/foaf/0.1/name","Juan Carlos Albarracín"
"http://es.dbpedia.org/resource/Juan_Carlos_Albarracín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_Carlos_Albarracín"
"http://es.dbpedia.org/resource/Juan_Carlos_Albarracín","http://es.dbpedia.org/property/añodebut",2012
