"subject","predicate","object"
"http://dbpedia.org/resource/L'Unique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/L'Unique"
"http://es.dbpedia.org/resource/L'Unique","http://www.w3.org/2000/01/rdf-schema#label","L'Unique"
"http://es.dbpedia.org/resource/L'Unique","http://www.w3.org/2000/01/rdf-schema#comment","L’Unique era una publicación anarquista individualista francesa editada por Emile Armand.​ Existió entre 1945 y 1956 y publicó 110 números.​ Además de Armand colaboraron otros escritores, entre ellos , , ,  y otros.​  era su ilustrador dibujante. L’Unique era una publicación ecléctica enfocada principalmente en la filosofía y la ética."
"http://es.dbpedia.org/resource/L'Unique","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbz5hq"
"http://es.dbpedia.org/resource/L'Unique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_anarquistas"
"http://es.dbpedia.org/resource/L'Unique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_individualista"
"http://es.dbpedia.org/resource/L'Unique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anarquismo_egoísta"
"http://es.dbpedia.org/resource/L'Unique","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Periódicos_de_Francia"
"http://es.dbpedia.org/resource/L'Unique","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/L'Unique"
"http://es.dbpedia.org/resource/L'Unique","http://dbpedia.org/ontology/wikiPageID",4202109
"http://es.dbpedia.org/resource/L'Unique","http://dbpedia.org/ontology/wikiPageRevisionID",99754857
"http://es.dbpedia.org/resource/L'Unique","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.la-presse-anarchiste.net/spip.php%3Frubrique1"
"http://es.dbpedia.org/resource/L'Unique","http://dbpedia.org/ontology/wikiPageLength",1342
"http://es.dbpedia.org/resource/L'Unique","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/L'Unique?oldid=99754857&ns=0"
"http://es.dbpedia.org/resource/L'Unique","http://dbpedia.org/ontology/abstract","L’Unique era una publicación anarquista individualista francesa editada por Emile Armand.​ Existió entre 1945 y 1956 y publicó 110 números.​ Además de Armand colaboraron otros escritores, entre ellos , , ,  y otros.​  era su ilustrador dibujante. L’Unique era una publicación ecléctica enfocada principalmente en la filosofía y la ética."
"http://es.dbpedia.org/resource/L’Unique","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/L'Unique"
"http://es.wikipedia.org/wiki/L'Unique","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/L'Unique"
