"subject","predicate","object"
"http://es.wikipedia.org/wiki/Trimeresurus_phuketensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trimeresurus_phuketensis"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Reptile"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://www.w3.org/2000/01/rdf-schema#label","Trimeresurus phuketensis"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://www.w3.org/2000/01/rdf-schema#comment","Trimeresurus phuketensis es una especie de serpientes venenosas de la familia Viperidae.​"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://xmlns.com/foaf/0.1/name","Trimeresurus phuketensis"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_2011"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reptiles_de_Tailandia"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fauna_endémica_de_Phuket"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trimeresurus"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trimeresurus_phuketensis"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://es.dbpedia.org/property/binomial","Trimeresurus phuketensis"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://es.dbpedia.org/property/binomialAuthority","Sumontha, Kunya, Pauwels, Nitikul & Punnadee, 2011"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Viperidae"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Trimeresurus"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://es.dbpedia.org/property/name","Trimeresurus phuketensis"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://es.dbpedia.org/property/species","T. phuketensis"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://es.dbpedia.org/property/status","NE"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://dbpedia.org/ontology/wikiPageID",7369227
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://dbpedia.org/ontology/wikiPageRevisionID",119434270
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://dbpedia.org/ontology/wikiPageLength",1477
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://dbpedia.org/ontology/conservationStatus","NE"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Sauropsida"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Viperidae"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Trimeresurus"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Squamata"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Serpentes"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trimeresurus_phuketensis?oldid=119434270&ns=0"
"http://es.dbpedia.org/resource/Trimeresurus_phuketensis","http://dbpedia.org/ontology/abstract","Trimeresurus phuketensis es una especie de serpientes venenosas de la familia Viperidae.​"
