"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Novelas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Italia"
"http://es.dbpedia.org/resource/Tempus_(poema)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Italia"
"http://es.dbpedia.org/resource/De_pictura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Cuentos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Ensayos_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Italia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Italia","http://www.w3.org/2000/01/rdf-schema#label","Obras literarias de Italia"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Italia","http://www.w3.org/2004/02/skos/core#prefLabel","Obras literarias de Italia"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Literatura_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_por_país"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Italia","http://dbpedia.org/ontology/wikiPageID",2740879
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Italia","http://dbpedia.org/ontology/wikiPageRevisionID",120343265
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Italia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Obras_literarias_de_Italia?oldid=120343265&ns=14"
"http://es.dbpedia.org/resource/Categoría:Obras_literarias_medievales_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Libros_de_Italia_por_autor","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Italia"
"http://es.dbpedia.org/resource/Categoría:Poemas_de_Italia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_literarias_de_Italia"
