"subject","predicate","object"
"http://dbpedia.org/resource/Alnsjøen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alnsjøen"
"http://es.wikipedia.org/wiki/Alnsjøen","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alnsjøen"
"http://es.dbpedia.org/resource/Alnsjoen","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alnsjøen"
"http://es.dbpedia.org/resource/Alnsjøen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Alnsjøen","http://www.w3.org/2000/01/rdf-schema#label","Alnsjøen"
"http://es.dbpedia.org/resource/Alnsjøen","http://www.w3.org/2000/01/rdf-schema#comment","Alnsjøen (también llamado Alunsjøen) es un lago en  en Oslo (Noruega). Desagua por el río Alnaelva, que llega hasta el fiordo de Oslo. En los alrededores del lago Alnsjøen se dio la minería del cobre durante el siglo XVIII.​​ El lago es utilizado como depósito de agua para la ciudad de Oslo."
"http://es.dbpedia.org/resource/Alnsjøen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h_cj73"
"http://es.dbpedia.org/resource/Alnsjøen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.9661
"http://es.dbpedia.org/resource/Alnsjøen","http://www.w3.org/2003/01/geo/wgs84_pos#long",10.85
"http://es.dbpedia.org/resource/Alnsjøen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Oslo"
"http://es.dbpedia.org/resource/Alnsjøen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Noruega"
"http://es.dbpedia.org/resource/Alnsjøen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Embalses"
"http://es.dbpedia.org/resource/Alnsjøen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alnsjøen"
"http://es.dbpedia.org/resource/Alnsjøen","http://dbpedia.org/ontology/wikiPageID",5064825
"http://es.dbpedia.org/resource/Alnsjøen","http://dbpedia.org/ontology/wikiPageRevisionID",118040418
"http://es.dbpedia.org/resource/Alnsjøen","http://dbpedia.org/ontology/wikiPageLength",1095
"http://es.dbpedia.org/resource/Alnsjøen","http://www.georss.org/georss/point","59.96611111111111 10.85"
"http://es.dbpedia.org/resource/Alnsjøen","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alnsjøen?oldid=118040418&ns=0"
"http://es.dbpedia.org/resource/Alnsjøen","http://dbpedia.org/ontology/abstract","Alnsjøen (también llamado Alunsjøen) es un lago en  en Oslo (Noruega). Desagua por el río Alnaelva, que llega hasta el fiordo de Oslo. En los alrededores del lago Alnsjøen se dio la minería del cobre durante el siglo XVIII.​​ El lago es utilizado como depósito de agua para la ciudad de Oslo."
