"subject","predicate","object"
"http://es.dbpedia.org/resource/Dino_Jelusic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dino_Jelusić"
"http://es.dbpedia.org/resource/Trans-Siberian_Orchestra","http://es.dbpedia.org/property/miembros","http://es.dbpedia.org/resource/Dino_Jelusić"
"http://es.dbpedia.org/resource/Trans-Siberian_Orchestra","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Dino_Jelusić"
"http://es.wikipedia.org/wiki/Dino_Jelusić","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dino_Jelusić"
"http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Junior_2003","http://es.dbpedia.org/property/canciónGanadora","http://es.dbpedia.org/resource/Dino_Jelusić"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://www.w3.org/2000/01/rdf-schema#label","Dino Jelusić"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://www.w3.org/2000/01/rdf-schema#comment","Dino Jelusić es un cantante, músico y compositor croata. Fue el primer ganador del Festival de Eurovisión Junior, en la capital de Dinamarca; Copenhague, el 15 de noviembre de 2003."
"http://es.dbpedia.org/resource/Dino_Jelusić","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdsy"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://xmlns.com/foaf/0.1/name","María Isabel López"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://xmlns.com/foaf/0.1/homepage","http://www.dino.hr/"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_de_Eurovisión_Junior"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Croacia"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Požega"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dino_Jelusić"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://es.dbpedia.org/property/alias","Dino"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://es.dbpedia.org/property/apellido","Jelusić"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://es.dbpedia.org/property/estilo",2003
"http://es.dbpedia.org/resource/Dino_Jelusić","http://es.dbpedia.org/property/fecha",19
"http://es.dbpedia.org/resource/Dino_Jelusić","http://es.dbpedia.org/property/fechaacceso",1
"http://es.dbpedia.org/resource/Dino_Jelusić","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Teclado_electrónico"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Piano"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://es.dbpedia.org/property/nombre","Dino"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://es.dbpedia.org/property/período",2003
"http://es.dbpedia.org/resource/Dino_Jelusić","http://es.dbpedia.org/property/período",""
"http://es.dbpedia.org/resource/Dino_Jelusić","http://es.dbpedia.org/property/predecesor","-"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://es.dbpedia.org/property/sucesor","María Isabel López"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://es.dbpedia.org/property/título",50
"http://es.dbpedia.org/resource/Dino_Jelusić","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Festival_de_la_Canción_de_Eurovisión_Junior"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://es.dbpedia.org/property/título","Dino Jelusic – An Exclusive Interviewon"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://es.dbpedia.org/property/url","http://www.theskykid.com/music/dino-jelusic/"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://dbpedia.org/ontology/wikiPageID",2552109
"http://es.dbpedia.org/resource/Dino_Jelusić","http://dbpedia.org/ontology/wikiPageRevisionID",129583318
"http://es.dbpedia.org/resource/Dino_Jelusić","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140116201751/https:/www.facebook.com/pages/Dino-Official-fan-page/116021528455010"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/user/DinoOfficialYT"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.reverbnation.com/dinoofficial"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dino.hr/"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theskykid.com/music/dino-jelusic/"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/dino_official"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastfm.es/music/Dino+Jelusic"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://dbpedia.org/ontology/wikiPageLength",9930
"http://es.dbpedia.org/resource/Dino_Jelusić","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dino_Jelusić?oldid=129583318&ns=0"
"http://es.dbpedia.org/resource/Dino_Jelusić","http://dbpedia.org/ontology/abstract","Dino Jelusić es un cantante, músico y compositor croata. Fue el primer ganador del Festival de Eurovisión Junior, en la capital de Dinamarca; Copenhague, el 15 de noviembre de 2003."
"http://dbpedia.org/resource/Dino_Jelusick","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dino_Jelusić"
