"subject","predicate","object"
"http://es.dbpedia.org/resource/Walter_Heitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Walter_Heitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Walter_Heitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Walter_Heitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Walter_Heitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Walter_Heitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Walter_Heitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Walter_Heitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Walter_Heitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Walter_Heitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Walter_Heitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Walter_Heitz","http://www.w3.org/2000/01/rdf-schema#label","Walter Heitz"
"http://es.dbpedia.org/resource/Walter_Heitz","http://www.w3.org/2000/01/rdf-schema#comment","Walter Heitz (8 de diciembre de 1878 - 9 de febrero de 1944) fue un general alemán (Generaloberst) en la Wehrmacht durante la II Guerra Mundial. Comandó el  en el frente occidental y en el frente oriental. Heitz rindió la bolsa central de fuerzas alemanas en Stalingrado el 31 de enero de 1943 y murió como prisionero de guerra en la Unión Soviética."
"http://es.dbpedia.org/resource/Walter_Heitz","http://xmlns.com/foaf/0.1/name","Gustav Höhne"
"http://es.dbpedia.org/resource/Walter_Heitz","http://xmlns.com/foaf/0.1/name","Walter Heitz"
"http://es.dbpedia.org/resource/Walter_Heitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Walter_Heitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_alemanes_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Walter_Heitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cruz_de_Hierro"
"http://es.dbpedia.org/resource/Walter_Heitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Prisioneros_de_guerra"
"http://es.dbpedia.org/resource/Walter_Heitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Berlín"
"http://es.dbpedia.org/resource/Walter_Heitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer"
"http://es.dbpedia.org/resource/Walter_Heitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Cruz_de_Caballero_de_la_Cruz_de_Hierro_con_hojas_de_roble"
"http://es.dbpedia.org/resource/Walter_Heitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Walter_Heitz"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/añosDeServicio",1903
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/condecoraciones","Cruz de Caballero de la Cruz de Hierro con hojas de roble"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/conflictos","http://es.dbpedia.org/resource/Primera_Guerra_Mundial"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/fechamuerte",9
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/fechanac",8
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/first","Franz"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/first","Veit"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/first","Julia"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/first","Otto"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/first","Wilhelm"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/first","Joachim"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/first","Gerd F."
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/first","Klaus D."
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/first","Antony"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/imagen","Bundesarchiv Bild 183-2005-0428-501, Walter Heitz.jpg"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/isbn",3
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/isbn",9781473833869
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/language","alemán"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/last","Thomas"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/last","Ruhle"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/last","Reichswehrministerium"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/last","Scherzer"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/last","Warth"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/last","Heuer"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/last","Beevor"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/last","Patzwall"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/last","Wieder"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/last","Adam"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/lastauthoramp","yes"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/location","Osnabrück, Germany"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/location","Jena, Germany"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/location","Munich, Germany"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/location","Norderstedt, Germany"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/location","Berlin, Germany"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/location","London"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/location","Rastatt, Germany"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Unión_Soviética"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/lugarmuerte","http://es.dbpedia.org/resource/Moscú"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Imperio_alemán"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/lugarnac","http://es.dbpedia.org/resource/Berlín"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/mandos","http://es.dbpedia.org/resource/VIII_Cuerpo"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/nombre","Walter Heitz"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/período",25
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/pieimagen","Walter Heitz en 1936"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ernst_Busch_(militar)"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/publisher","Moewig Verlag"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/publisher","Verlag Klaus D. Patzwall"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/publisher","Viking"
