"subject","predicate","object"
"http://es.wikipedia.org/wiki/Charles-Valentin_Alkan","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Charles-Valentin_Alkan"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://www.w3.org/2000/01/rdf-schema#label","Charles-Valentin Alkan"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://www.w3.org/2000/01/rdf-schema#comment","Charles-Valentin Alkan, (30 de noviembre de 1813, París - 29 de marzo de 1888, París) fue un pianista y compositor francés. Su verdadero nombre es Morhange. Está vinculado a la tradición de gran virtuosismo romántico, iniciada por Paganini al violín, y posteriormente al piano por Frédéric Chopin y Franz Liszt."
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028p6m"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://xmlns.com/foaf/0.1/name","Charles Henri Valentin Alkan"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Romanticismo_de_Francia"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Conservatorio_de_París"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Causa_de_muerte_no_esclarecida"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_París"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Judíos_de_Francia"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sepultados_en_el_cementerio_de_Montmartre"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_música_clásica_de_Francia"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_para_piano"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_judíos"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Charles-Valentin_Alkan"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://es.dbpedia.org/property/nombre","Charles Henri Valentin Alkan"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://dbpedia.org/ontology/wikiPageID",76096
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://dbpedia.org/ontology/wikiPageRevisionID",130339494
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050419154134/http:/www.chopinmusic.net/forum/composer.php%3Fc=alkan"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101129170633/http:/alkan.bluestealth.com/"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicologie.org/Biographies/alkan_c_v.html"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051025184814/http:/www.alkansociety.org/links.htm"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20051024171706/http:/www.newcriterion.com/archive/11/may93/alkan.htm"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alkansociety.org"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://dbpedia.org/ontology/wikiPageExternalLink","http://piano.francais.free.fr/alkan/04_partitions_en.html"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cmuse.org/most-difficult-piano-pieces/"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://dbpedia.org/ontology/wikiPageLength",7885
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Charles-Valentin_Alkan?oldid=130339494&ns=0"
"http://es.dbpedia.org/resource/Charles-Valentin_Alkan","http://dbpedia.org/ontology/abstract","Charles-Valentin Alkan, (30 de noviembre de 1813, París - 29 de marzo de 1888, París) fue un pianista y compositor francés. Su verdadero nombre es Morhange. Está vinculado a la tradición de gran virtuosismo romántico, iniciada por Paganini al violín, y posteriormente al piano por Frédéric Chopin y Franz Liszt."
"http://dbpedia.org/resource/Charles-Valentin_Alkan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Charles-Valentin_Alkan"
"http://es.dbpedia.org/resource/Charles_Valentin_Alkan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles-Valentin_Alkan"
"http://es.dbpedia.org/resource/Alkan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Charles-Valentin_Alkan"
