"subject","predicate","object"
"http://es.dbpedia.org/resource/Rory's_dance","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Lesli_Linka_Glatter"
"http://es.dbpedia.org/resource/Rory's_dance","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lesli_Linka_Glatter"
"http://es.dbpedia.org/resource/Revelación_total","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Lesli_Linka_Glatter"
"http://es.dbpedia.org/resource/Revelación_total","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lesli_Linka_Glatter"
"http://es.dbpedia.org/resource/Star-crossed_lovers_and_other_strangers","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Lesli_Linka_Glatter"
"http://es.dbpedia.org/resource/Star-crossed_lovers_and_other_strangers","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lesli_Linka_Glatter"
"http://es.dbpedia.org/resource/Ayuda_a_los_damnificados","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Lesli_Linka_Glatter"
"http://es.dbpedia.org/resource/Ayuda_a_los_damnificados","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lesli_Linka_Glatter"
"http://es.dbpedia.org/resource/Pilot_(Gilmore_Girls)","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Lesli_Linka_Glatter"
"http://es.dbpedia.org/resource/Pilot_(Gilmore_Girls)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lesli_Linka_Glatter"
"http://es.dbpedia.org/resource/Abu_el_Banat","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Lesli_Linka_Glatter"
"http://es.dbpedia.org/resource/Abu_el_Banat","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lesli_Linka_Glatter"
"http://es.dbpedia.org/resource/It_should've_been_Lorelai","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Lesli_Linka_Glatter"
"http://es.dbpedia.org/resource/It_should've_been_Lorelai","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lesli_Linka_Glatter"
"http://es.dbpedia.org/resource/Now_and_Then_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Lesli_Linka_Glatter"
"http://es.dbpedia.org/resource/Now_and_Then_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lesli_Linka_Glatter"
"http://es.dbpedia.org/resource/The_Suicide_King","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Lesli_Linka_Glatter"
"http://es.dbpedia.org/resource/The_Suicide_King","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lesli_Linka_Glatter"
"http://es.dbpedia.org/resource/Freaks_and_Geeks","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Lesli_Linka_Glatter"
"http://es.dbpedia.org/resource/Freaks_and_Geeks","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Lesli_Linka_Glatter"
