"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Girona_y_Agrafel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Manuel_Girona_y_Agrafel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Manuel_Girona_y_Agrafel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Manuel_Girona_y_Agrafel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Manuel_Girona_y_Agrafel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Girona_y_Agrafel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Manuel_Girona_y_Agrafel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Manuel_Girona_y_Agrafel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Manuel_Girona_y_Agrafel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Manuel_Girona_y_Agrafel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Manuel_Girona_y_Agrafel","http://www.w3.org/2000/01/rdf-schema#label","Manuel Girona y Agrafel"
"http://es.dbpedia.org/resource/Manuel_Girona_y_Agrafel","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Girona y Agrafel (1817-1905) fue un empresario, banquero y político español."
"http://es.dbpedia.org/resource/Manuel_Girona_y_Agrafel","http://xmlns.com/foaf/0.1/name","Albert Faura i Aranyó"
"http://es.dbpedia.org/resource/Manuel_Girona_y_Agrafel","http://xmlns.com/foaf/0.1/name","Manuel Girona y Agrafel"
"http://es.dbpedia.org/resource/Manuel_Girona_y_Agrafel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
