"subject","predicate","object"
"http://es.dbpedia.org/resource/Andreas_Lund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Tarik_Elyounoussi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Daniel_Braaten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Egil_Østenstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Erik_Huseklepp","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Knut_Olav_Rindarøy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Pa_Modou_Kah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Christer_Basma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Thorstein_Helstad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Kjetil_Wæhler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Ardian_Gashi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Ståle_Stensaas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Frode_Johnsen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la selección de fútbol de Noruega en los años 2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la selección de fútbol de Noruega en los años 2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_años_2000"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000","http://dbpedia.org/ontology/wikiPageID",4507749
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000","http://dbpedia.org/ontology/wikiPageRevisionID",85537584
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000?oldid=85537584&ns=14"
"http://es.dbpedia.org/resource/Christian_Grindheim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Dan_Eggen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Thomas_Pereira_(futbolista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Vadim_Demidov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/John_Carew","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Bjørn_Helge_Riise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Per_Ciljan_Skjelbred","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Frode_Grodås","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Jon_Inge_Høiland","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
"http://es.dbpedia.org/resource/Alexander_Tettey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Noruega_en_los_años_2000"
