"subject","predicate","object"
"http://es.dbpedia.org/resource/(500483)_2012_TZ251","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500484)_2012_TC254"
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://www.w3.org/2000/01/rdf-schema#label","(500484) 2012 TC254"
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://www.w3.org/2000/01/rdf-schema#comment","(500484) 2012 TC254 es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de julio de 2011 por el equipo del Siding Spring Survey desde el Observatorio de Siding Spring, Nueva Gales del Sur, Australia."
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_el_Siding_Spring_Survey"
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_2011"
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(500484)_2012_TC254"
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://es.dbpedia.org/property/afelio",3.80304
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://es.dbpedia.org/property/anomalíaMedia",79.749
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(500483)_2012_TZ251"
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://es.dbpedia.org/property/argumentoPerihelio",282.298
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://es.dbpedia.org/property/descubridor","Siding Spring Survey"
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://es.dbpedia.org/property/designaciones",2012
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://es.dbpedia.org/property/excentricidad",0.191418
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://es.dbpedia.org/property/inclinación",14.677
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_de_Siding_Spring"
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://es.dbpedia.org/property/magnitudAbsoluta","16 M"
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://es.dbpedia.org/property/nodoAscendente",350.702
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://es.dbpedia.org/property/nombre",2012
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://es.dbpedia.org/property/nombreProvisional",2012
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://es.dbpedia.org/property/perihelio",2.58101
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://es.dbpedia.org/property/periodoOrbitalSideral",2083.04
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://es.dbpedia.org/property/semiejeMayor",3.19202
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(500485)_2012_TK254"
"http://es.dbpedia.org/resource/(500484)_2012_TC254","http://es.dbpedia.org/property/época",2.4582e+06
